FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,160,0,5,0,0,0,0,0,0,6,1,0,0,0,0
15-Sep-2023 06:00:01,0,160,0,5,0,0,0,0,0,0,6,1,0,0,0,0
16-Sep-2023 06:00:01,162,0,0,5,0,0,0,0,0,0,6,1,0,0,0,0
17-Sep-2023 06:00:02,162,0,0,5,0,0,0,0,0,0,6,1,0,0,0,0
18-Sep-2023 06:00:01,162,0,0,5,0,0,0,0,0,0,6,1,0,0,0,0
19-Sep-2023 06:00:01,163,0,0,5,0,0,0,0,0,0,6,1,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,5,0,0,0,0,0,0,6,1,0,0,0,0
21-Sep-2023 06:00:02,166,0,0,5,0,0,0,0,0,0,6,1,0,0,0,0
22-Sep-2023 06:00:01,167,0,0,5,0,0,0,0,0,0,6,1,0,0,0,0
23-Sep-2023 06:00:01,169,0,0,5,0,1,0,0,0,1,6,1,0,0,0,0
24-Sep-2023 06:00:01,169,0,0,5,0,3,0,0,0,3,6,1,0,0,0,0
25-Sep-2023 06:00:02,169,0,0,5,0,3,0,0,0,3,6,1,0,0,0,0
26-Sep-2023 06:00:01,173,0,0,5,0,9,0,0,0,9,6,1,0,0,0,0
27-Sep-2023 06:00:01,172,0,0,6,0,9,0,0,0,9,6,1,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,6,0,14,0,0,0,14,6,1,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,6,0,14,0,0,0,14,6,1,0,0,0,0
30-Sep-2023 06:00:01,174,0,0,7,0,16,0,0,0,16,6,1,0,0,0,0
02-Oct-2023 06:00:01,174,0,0,7,0,16,0,0,0,16,6,1,0,0,0,0
03-Oct-2023 06:00:02,174,0,0,7,0,22,0,0,0,22,6,1,0,0,0,0
04-Oct-2023 06:00:01,172,0,0,7,0,26,4,0,4,30,6,1,0,0,0,0
05-Oct-2023 14:00:01,166,0,0,7,0,26,10,0,10,36,6,1,0,0,0,0
05-Oct-2023 22:00:01,172,0,0,6,0,9,0,0,0,9,6,1,0,0,0,0
06-Oct-2023 06:00:01,172,0,0,7,0,26,4,0,4,30,6,1,0,0,0,0
06-Oct-2023 14:00:02,165,0,0,7,0,29,10,0,10,39,6,1,0,0,0,0
07-Oct-2023 06:00:01,160,0,0,7,0,34,17,0,17,51,6,1,0,0,0,0
08-Oct-2023 06:00:01,160,0,0,7,0,34,17,0,17,51,6,1,0,0,0,0
09-Oct-2023 06:00:02,160,0,0,7,0,34,17,0,17,51,6,1,0,0,0,0
10-Oct-2023 06:00:02,160,0,0,7,0,40,18,0,18,58,6,1,0,0,0,0
11-Oct-2023 06:00:01,147,0,0,7,0,41,31,0,31,72,6,1,0,0,0,0
12-Oct-2023 06:00:01,150,0,0,7,0,41,32,0,32,73,6,1,0,0,0,0
13-Oct-2023 06:00:02,149,0,0,7,0,49,34,0,34,83,6,1,0,0,0,0
14-Oct-2023 06:00:02,143,0,0,7,0,58,41,0,41,99,7,1,0,1,0,0
15-Oct-2023 06:00:01,143,0,0,7,0,58,41,0,41,99,7,1,0,1,0,0
16-Oct-2023 06:00:01,143,0,0,7,0,58,41,0,41,99,7,1,0,1,0,0
17-Oct-2023 06:00:01,144,0,0,9,0,64,45,0,45,109,7,1,0,1,0,0
18-Oct-2023 06:00:02,142,0,0,9,0,71,50,0,50,121,7,1,0,1,0,0
19-Oct-2023 06:00:01,138,0,0,9,0,81,54,0,54,135,7,1,0,1,0,0
20-Oct-2023 06:00:01,137,0,0,10,0,87,54,0,54,141,7,1,0,1,0,0
21-Oct-2023 06:00:02,130,0,0,10,0,90,62,0,62,152,7,1,0,1,1,0
22-Oct-2023 06:00:02,130,0,0,10,0,90,62,0,62,152,7,1,0,1,1,0
23-Oct-2023 06:00:01,130,0,0,10,0,90,62,0,62,152,7,1,0,1,1,0
24-Oct-2023 06:00:01,130,0,0,10,0,96,65,0,65,161,7,1,0,1,1,0
25-Oct-2023 06:00:01,126,0,1,10,0,103,70,0,70,174,8,1,0,1,1,0
26-Oct-2023 06:00:02,130,0,1,12,0,110,70,0,70,181,8,2,0,1,2,0
27-Oct-2023 06:00:01,133,0,1,12,0,115,70,0,70,186,9,2,0,2,2,0
28-Oct-2023 06:00:01,130,0,1,12,0,127,79,0,79,207,9,2,0,4,2,0
29-Oct-2023 06:00:01,130,0,1,12,0,142,79,0,79,222,9,2,0,4,2,0
30-Oct-2023 06:00:02,130,0,1,12,0,151,79,0,79,231,9,2,0,4,2,0
31-Oct-2023 06:00:01,130,0,1,12,0,157,79,0,79,237,9,2,0,4,2,0
01-Nov-2023 06:00:01,124,0,1,12,0,166,85,0,85,252,9,2,0,4,2,0
02-Nov-2023 06:00:01,118,0,1,12,0,177,91,0,91,269,9,2,0,4,2,0
03-Nov-2023 06:00:01,118,0,1,12,0,199,91,0,91,291,9,2,0,4,2,0
04-Nov-2023 06:00:01,114,0,1,12,0,224,95,0,95,320,9,2,0,4,2,0
05-Nov-2023 06:00:01,104,0,1,13,0,252,104,0,104,357,9,2,0,4,2,0
06-Nov-2023 06:00:01,104,0,1,13,0,252,104,0,104,357,9,2,0,4,2,0
07-Nov-2023 06:00:01,98,0,1,13,0,252,110,0,110,363,9,2,0,4,2,0
08-Nov-2023 06:00:01,89,0,1,13,0,252,119,0,119,372,9,2,0,4,2,0
09-Nov-2023 06:00:02,79,0,1,13,0,252,129,0,129,382,9,2,0,4,2,0
10-Nov-2023 06:00:01,77,0,1,13,0,252,130,0,130,383,9,2,0,4,2,0
11-Nov-2023 06:00:01,55,0,1,13,0,252,152,0,152,405,9,2,0,4,2,0
12-Nov-2023 06:00:01,54,0,1,13,0,252,152,0,152,405,9,2,0,4,2,0
13-Nov-2023 06:00:01,54,0,1,13,0,252,152,0,152,405,9,2,0,4,2,0
