FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,130,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,130,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,130,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,130,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,130,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,131,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,131,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,134,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,134,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,141,0,0,2,0,6,0,0,0,6,1,1,0,0,0,0
27-Sep-2023 06:00:01,140,0,0,2,0,8,0,0,0,8,1,1,0,0,0,0
28-Sep-2023 06:00:01,129,0,0,2,12,13,0,0,12,25,1,1,0,0,0,0
29-Sep-2023 06:00:02,130,0,0,2,12,13,0,0,12,25,1,1,0,0,0,0
30-Sep-2023 06:00:01,126,0,0,2,16,16,0,0,16,32,1,1,0,0,0,0
02-Oct-2023 06:00:01,126,0,0,2,16,16,0,0,16,32,1,1,0,0,0,0
03-Oct-2023 06:00:02,121,0,0,2,23,19,0,0,23,42,1,1,0,0,0,0
04-Oct-2023 06:00:01,118,0,0,2,25,25,0,0,25,50,1,1,0,0,0,0
05-Oct-2023 14:00:01,115,0,0,2,28,25,0,0,28,53,1,1,0,0,0,0
05-Oct-2023 22:00:01,140,0,0,2,0,8,0,0,0,8,1,1,0,0,0,0
06-Oct-2023 06:00:01,118,0,0,2,25,25,0,0,25,50,1,1,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,2,33,28,0,0,33,61,2,1,0,1,0,0
07-Oct-2023 06:00:01,108,0,0,2,35,30,0,0,35,65,2,1,0,1,0,0
08-Oct-2023 06:00:01,108,0,0,2,35,30,0,0,35,65,2,1,0,1,0,0
09-Oct-2023 06:00:02,110,0,0,2,35,30,0,0,35,65,2,1,0,1,0,0
10-Oct-2023 06:00:02,112,0,0,2,36,39,0,0,36,75,2,1,0,1,0,0
11-Oct-2023 06:00:01,112,0,0,2,38,43,0,0,38,81,2,1,0,1,0,0
12-Oct-2023 06:00:01,112,0,0,2,38,50,0,0,38,88,2,1,0,1,0,0
13-Oct-2023 06:00:02,102,0,0,2,51,54,0,0,51,105,2,1,0,1,0,0
14-Oct-2023 06:00:02,99,0,0,2,54,60,0,0,54,114,2,1,0,1,0,0
15-Oct-2023 06:00:01,99,0,0,2,54,60,0,0,54,114,2,1,0,1,0,0
16-Oct-2023 06:00:01,99,0,0,2,54,60,0,0,54,114,2,1,0,1,0,0
17-Oct-2023 06:00:01,97,0,0,2,57,66,0,0,57,123,2,1,0,1,0,0
18-Oct-2023 06:00:02,94,0,0,2,61,75,0,0,61,136,2,1,0,1,0,0
19-Oct-2023 06:00:01,91,0,0,2,65,79,0,0,65,144,3,1,0,2,0,0
20-Oct-2023 06:00:01,89,0,0,2,68,88,0,0,68,156,4,1,0,3,0,0
21-Oct-2023 06:00:02,87,0,0,2,70,88,0,0,70,158,4,1,0,3,0,0
22-Oct-2023 06:00:02,87,0,0,2,70,88,0,0,70,158,4,1,0,3,0,0
23-Oct-2023 06:00:01,87,0,0,2,70,88,0,0,70,158,4,1,0,3,0,0
24-Oct-2023 06:00:01,85,0,0,2,73,96,0,0,73,169,4,1,0,3,0,0
25-Oct-2023 06:00:01,80,0,0,2,78,101,0,0,78,179,4,1,0,3,0,0
26-Oct-2023 06:00:02,79,0,0,2,79,101,0,0,79,180,4,1,0,3,0,0
27-Oct-2023 06:00:01,80,0,0,2,80,121,0,0,80,201,4,1,0,3,0,0
28-Oct-2023 06:00:01,81,0,0,2,19,121,61,0,80,201,4,1,0,3,0,0
29-Oct-2023 06:00:01,81,0,0,2,19,143,61,0,80,223,6,1,0,5,0,0
30-Oct-2023 06:00:02,81,0,0,2,19,143,61,0,80,223,6,1,0,5,0,0
31-Oct-2023 06:00:01,71,0,0,2,29,156,61,0,90,246,6,1,0,5,0,0
01-Nov-2023 06:00:01,70,0,0,2,11,162,80,0,91,253,6,1,0,5,0,0
02-Nov-2023 06:00:01,59,0,0,3,10,176,91,0,101,277,6,1,0,5,0,0
03-Nov-2023 06:00:01,56,0,0,3,3,195,101,0,104,299,7,1,0,6,0,0
04-Nov-2023 06:00:01,56,0,0,3,0,217,104,0,104,321,8,1,0,7,0,0
05-Nov-2023 06:00:01,56,0,0,3,0,248,104,0,104,352,9,1,0,8,0,0
06-Nov-2023 06:00:01,56,0,0,3,0,248,104,0,104,352,9,1,0,8,0,0
07-Nov-2023 06:00:01,47,0,0,3,9,248,104,0,113,361,9,1,0,8,0,0
08-Nov-2023 06:00:01,38,0,0,3,18,248,104,0,122,370,9,1,0,8,0,0
09-Nov-2023 06:00:02,37,0,0,3,19,248,104,0,123,371,9,1,0,8,0,0
10-Nov-2023 06:00:01,36,0,0,3,19,248,104,0,123,371,9,1,0,8,0,0
11-Nov-2023 06:00:01,36,0,0,3,19,248,104,0,123,371,9,1,0,8,0,0
12-Nov-2023 06:00:01,36,0,0,3,19,248,104,0,123,371,9,1,0,8,0,0
13-Nov-2023 06:00:01,36,0,0,3,19,248,104,0,123,371,9,1,0,8,0,0
