FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,80,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,80,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,81,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,81,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,81,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,83,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,6,3,0,0,0,3,3,0,2,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,6,10,0,0,0,10,10,0,2,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,6,12,4,0,0,12,16,0,2,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,6,12,4,0,0,12,16,0,2,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,6,12,4,0,0,12,16,0,2,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,6,26,13,0,0,26,39,0,2,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,7,26,19,0,0,26,45,0,2,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,7,28,19,0,0,28,47,0,2,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,7,36,26,0,0,36,62,0,2,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,7,41,32,0,0,41,73,0,2,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,7,41,32,0,0,41,73,0,2,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,7,45,46,0,0,45,91,0,2,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,7,48,50,0,0,48,98,0,2,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,7,49,55,0,0,49,104,0,2,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,7,26,19,0,0,26,45,0,2,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,7,48,50,0,0,48,98,0,2,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,7,50,58,0,0,50,108,0,2,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,7,50,62,0,0,50,112,0,2,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,7,50,62,0,0,50,112,0,2,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,7,50,62,0,0,50,112,0,2,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,7,50,62,0,0,50,112,0,2,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,9,50,69,0,0,50,119,0,2,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,13,53,72,0,0,53,125,0,2,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,13,53,76,0,0,53,129,0,2,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,13,53,89,0,0,53,142,0,2,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,13,53,89,0,0,53,142,0,2,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,13,53,89,0,0,53,142,0,2,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,13,56,95,0,0,56,151,0,2,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,13,56,101,0,0,56,157,0,2,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,13,56,112,0,0,56,168,0,2,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,13,61,118,0,0,61,179,0,2,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,13,63,132,0,0,63,195,0,2,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,13,63,132,0,0,63,195,0,2,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,13,63,132,0,0,63,195,0,2,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,13,67,143,0,0,67,210,0,2,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,13,67,152,0,0,67,219,0,2,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,13,71,161,0,0,71,232,0,2,0,0,1,0
27-Oct-2023 06:00:01,23,0,0,13,72,162,0,0,72,234,0,2,0,0,1,0
28-Oct-2023 06:00:01,22,0,1,13,74,175,0,0,74,250,0,2,0,0,1,0
29-Oct-2023 06:00:01,22,0,1,13,74,190,0,0,74,265,0,2,0,0,1,0
30-Oct-2023 06:00:02,22,0,1,13,74,190,0,0,74,265,0,2,0,0,1,0
31-Oct-2023 06:00:01,19,0,1,13,77,206,0,0,77,284,0,2,0,0,1,0
01-Nov-2023 06:00:01,19,0,1,13,0,216,77,0,77,294,0,2,0,0,1,0
02-Nov-2023 06:00:01,18,0,2,13,1,234,77,0,78,314,0,2,0,0,1,0
03-Nov-2023 06:00:01,17,0,2,13,2,248,77,0,79,329,0,2,0,0,1,0
04-Nov-2023 06:00:01,16,0,2,13,3,260,77,0,80,342,0,2,0,0,1,0
05-Nov-2023 06:00:01,16,0,2,13,3,273,77,0,80,355,1,2,0,1,1,0
06-Nov-2023 06:00:01,16,0,2,13,3,273,77,0,80,355,1,2,0,1,1,0
07-Nov-2023 06:00:01,15,0,2,13,4,273,77,0,81,356,1,2,0,1,1,0
08-Nov-2023 06:00:01,13,0,2,13,0,273,83,0,83,358,1,2,0,1,1,0
09-Nov-2023 06:00:02,8,0,10,15,2,273,83,0,85,368,1,2,0,1,1,0
10-Nov-2023 06:00:01,8,0,10,15,2,273,83,0,85,368,1,2,0,1,1,0
11-Nov-2023 06:00:01,8,0,10,15,2,273,83,0,85,368,1,2,0,1,1,0
12-Nov-2023 06:00:01,8,0,10,15,2,273,83,0,85,368,1,2,0,1,1,0
13-Nov-2023 06:00:01,8,0,10,15,2,273,83,0,85,368,1,2,0,1,1,0
