FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,82,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,82,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,82,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,72,0,0,0,11,19,0,0,11,30,0,0,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,0,16,19,0,0,16,35,0,0,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,0,16,19,0,0,16,35,0,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,0,20,32,0,0,20,52,0,0,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,0,20,32,0,0,20,52,0,0,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,0,20,32,0,0,20,52,0,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,1,27,32,0,0,27,59,0,0,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,1,27,47,0,0,27,74,0,0,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,1,27,47,0,0,27,74,0,0,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,1,27,47,0,0,27,74,0,0,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,1,27,47,0,0,27,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,55,1,0,1,27,55,0,0,27,82,1,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,1,27,66,0,0,27,93,1,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,1,40,74,0,0,40,114,1,0,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,2,40,81,0,0,40,121,1,0,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,2,40,81,0,0,40,121,1,0,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,2,40,81,0,0,40,121,1,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,2,40,84,0,0,40,124,1,0,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,2,47,85,0,0,47,132,1,0,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,2,48,93,0,0,48,141,1,0,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,2,48,104,0,0,48,152,1,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,2,51,112,0,0,51,163,1,0,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,2,51,112,0,0,51,163,1,0,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,2,51,112,0,0,51,163,1,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,2,54,113,0,0,54,167,1,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,2,57,130,0,0,57,187,1,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,2,57,130,0,0,57,187,1,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,2,61,145,0,0,61,206,1,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,2,61,145,0,0,61,206,1,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,2,65,158,0,0,65,223,1,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,2,65,158,0,0,65,223,1,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,2,65,158,0,0,65,223,1,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,2,70,190,0,0,70,260,1,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,2,71,201,0,0,71,272,1,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,2,75,224,0,0,75,299,1,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,2,75,255,0,0,75,330,1,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,2,75,274,0,0,75,349,1,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,2,75,274,0,0,75,349,1,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,2,75,274,0,0,75,349,1,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,2,4,274,73,0,77,351,1,0,0,0,0,0
09-Nov-2023 06:00:02,16,0,0,2,4,274,73,0,77,351,1,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,2,4,274,73,0,77,351,1,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,2,4,274,73,0,77,351,1,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,2,4,274,73,0,77,351,1,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,2,4,274,73,0,77,351,1,0,0,0,0,0
