FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,206,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
21-Jan-2024 14:00:02,206,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
22-Jan-2024 21:48:11,206,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
23-Jan-2024 06:00:02,206,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
24-Jan-2024 06:00:01,206,0,0,0,1,2,0,0,1,3,0,2,1,0,0,0
25-Jan-2024 06:00:01,206,0,0,0,1,3,0,0,1,4,0,2,1,0,0,0
26-Jan-2024 06:00:02,199,0,0,0,7,3,0,0,7,10,0,2,1,0,0,0
27-Jan-2024 06:00:01,198,0,0,0,9,5,0,0,9,14,0,2,1,0,0,0
29-Jan-2024 06:00:01,198,0,0,0,9,5,0,0,9,14,0,2,1,0,0,0
30-Jan-2024 06:00:01,194,0,0,0,13,6,0,0,13,19,0,2,1,0,0,0
31-Jan-2024 06:00:01,177,0,0,1,29,6,1,0,30,36,0,2,1,0,0,0
01-Feb-2024 06:00:02,168,0,0,2,36,10,1,0,37,47,0,2,1,0,0,0
02-Feb-2024 06:00:01,166,0,0,2,38,10,1,0,39,49,0,2,1,0,1,0
03-Feb-2024 06:00:02,166,0,0,2,38,10,1,0,39,49,0,2,1,0,1,0
04-Feb-2024 06:00:02,166,0,0,2,38,10,1,0,39,49,0,2,1,0,1,0
05-Feb-2024 06:00:01,166,0,0,2,38,10,1,0,39,49,0,2,1,0,1,0
06-Feb-2024 06:00:02,150,0,0,2,52,13,1,0,53,66,0,2,1,0,1,0
07-Feb-2024 06:00:02,138,0,0,2,63,16,1,0,64,80,0,2,1,0,1,0
08-Feb-2024 06:00:01,133,0,0,2,70,17,1,0,71,88,0,2,1,0,1,0
09-Feb-2024 06:00:02,132,0,0,3,70,21,1,0,71,92,0,2,1,0,1,0
10-Feb-2024 06:00:01,128,0,0,3,74,22,1,0,75,97,0,2,1,0,1,0
11-Feb-2024 06:00:01,128,0,0,3,74,22,1,0,75,97,0,2,1,0,1,0
12-Feb-2024 06:00:01,128,0,0,3,74,22,1,0,75,97,0,2,1,0,1,0
13-Feb-2024 06:00:01,124,0,0,3,78,22,1,0,79,101,0,2,1,0,1,0
14-Feb-2024 06:00:02,125,0,0,3,78,22,1,0,79,101,0,2,1,0,1,0
15-Feb-2024 06:00:02,125,0,0,3,78,24,1,0,79,103,0,2,1,0,1,0
16-Feb-2024 06:00:02,122,0,0,3,84,24,1,0,85,109,0,2,1,0,1,0
17-Feb-2024 06:00:02,118,0,0,3,88,24,1,0,89,113,0,2,1,0,1,0
18-Feb-2024 06:00:02,118,0,0,3,88,24,1,0,89,113,0,2,1,0,1,0
19-Feb-2024 06:00:01,118,0,0,3,88,24,1,0,89,113,0,2,1,0,1,0
20-Feb-2024 06:00:01,118,0,0,3,88,24,1,0,89,113,0,2,1,0,1,0
21-Feb-2024 06:00:01,120,0,0,3,88,25,1,0,89,114,0,2,1,0,1,0
22-Feb-2024 06:00:01,120,0,0,3,87,26,1,0,88,114,0,2,1,0,1,0
23-Feb-2024 06:00:02,120,0,0,3,87,27,1,0,88,115,0,2,1,0,1,0
24-Feb-2024 06:00:03,108,0,0,3,100,27,1,0,101,128,0,2,1,0,1,0
25-Feb-2024 06:00:01,108,0,0,3,100,27,1,0,101,128,0,2,1,0,1,0
26-Feb-2024 06:00:01,108,0,0,3,100,27,1,0,101,128,0,2,1,0,1,0
27-Feb-2024 06:00:02,105,0,0,3,54,30,50,0,104,134,0,2,1,0,1,0
28-Feb-2024 06:00:02,102,0,0,3,18,32,88,0,106,138,0,2,1,0,1,1
29-Feb-2024 06:00:01,102,0,0,3,18,33,88,0,106,139,0,2,1,0,1,1
01-Mar-2024 06:00:02,102,0,0,3,18,34,88,0,106,140,0,2,1,0,1,1
02-Mar-2024 06:00:02,102,0,0,3,18,38,88,0,106,144,0,2,1,0,1,1
03-Mar-2024 06:00:02,102,0,0,3,18,39,88,0,106,145,0,2,1,0,1,1
04-Mar-2024 06:00:01,102,0,0,3,18,39,88,0,106,145,0,2,1,0,1,1
05-Mar-2024 06:00:01,98,0,0,3,5,39,105,0,110,149,0,2,1,0,1,1
06-Mar-2024 06:00:01,92,0,0,3,11,39,106,0,117,156,0,2,1,0,1,1
07-Mar-2024 06:00:01,91,0,0,3,12,39,106,0,118,157,0,2,1,0,1,1
08-Mar-2024 06:00:02,87,0,0,3,15,39,106,0,121,160,0,2,1,0,1,1
09-Mar-2024 06:00:01,87,0,0,3,15,39,106,0,121,160,0,2,1,0,1,1
10-Mar-2024 06:00:02,87,0,0,3,15,39,106,0,121,160,0,2,1,0,1,1
11-Mar-2024 06:00:01,87,0,0,3,15,39,106,0,121,160,0,2,1,0,1,1
