FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,312,0,12,0,0,0,0,0,0,0,10,0,0,0,0
15-Sep-2023 06:00:01,0,312,0,12,0,0,0,0,0,0,0,10,0,0,0,0
16-Sep-2023 06:00:01,313,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0
17-Sep-2023 06:00:02,313,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0
18-Sep-2023 06:00:01,313,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0
19-Sep-2023 06:00:01,315,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0
20-Sep-2023 06:00:01,317,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0
21-Sep-2023 06:00:02,319,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0
22-Sep-2023 06:00:01,320,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0
23-Sep-2023 06:00:01,320,0,0,12,0,2,0,0,0,2,0,11,0,0,0,0
24-Sep-2023 06:00:01,320,0,0,12,0,4,0,0,0,4,0,11,0,0,0,0
25-Sep-2023 06:00:02,320,0,0,12,0,4,0,0,0,4,0,11,0,0,0,0
26-Sep-2023 06:00:01,322,0,0,12,0,4,0,0,0,4,0,11,0,0,0,0
27-Sep-2023 06:00:01,321,0,0,14,0,4,0,0,0,4,0,11,0,0,0,0
28-Sep-2023 06:00:01,321,0,0,14,0,11,0,0,0,11,0,11,0,0,0,0
29-Sep-2023 06:00:02,325,0,0,14,0,12,0,0,0,12,0,11,0,0,0,0
30-Sep-2023 06:00:01,327,0,0,14,0,13,0,0,0,13,0,11,0,0,0,0
02-Oct-2023 06:00:01,327,0,0,14,0,13,0,0,0,13,0,11,0,0,0,0
03-Oct-2023 06:00:02,334,0,0,14,0,16,0,0,0,16,0,11,0,0,0,0
04-Oct-2023 06:00:01,327,0,0,14,0,18,7,0,7,25,0,11,0,0,0,0
05-Oct-2023 14:00:01,314,0,0,14,0,18,21,0,21,39,0,11,0,0,1,0
05-Oct-2023 22:00:01,321,0,0,14,0,4,0,0,0,4,0,11,0,0,0,0
06-Oct-2023 06:00:01,327,0,0,14,0,18,7,0,7,25,0,11,0,0,0,0
06-Oct-2023 14:00:02,317,0,0,14,0,21,21,0,21,42,0,11,0,0,1,0
07-Oct-2023 06:00:01,307,0,0,14,0,24,34,0,34,58,0,11,0,0,1,0
08-Oct-2023 06:00:01,307,0,0,14,0,24,34,0,34,58,0,11,0,0,1,0
09-Oct-2023 06:00:02,307,0,0,14,0,24,34,0,34,58,0,11,0,0,1,0
10-Oct-2023 06:00:02,297,0,0,15,0,30,45,0,45,75,0,11,0,0,1,0
11-Oct-2023 06:00:01,300,0,0,16,2,35,45,0,47,82,0,11,0,0,1,0
12-Oct-2023 06:00:01,300,0,0,16,2,35,47,0,49,84,0,11,0,0,1,0
13-Oct-2023 06:00:02,295,0,0,16,2,43,56,0,58,101,0,11,0,0,1,0
14-Oct-2023 06:00:02,283,0,0,16,2,51,72,0,74,125,0,11,0,0,1,0
15-Oct-2023 06:00:01,283,0,0,16,2,51,72,0,74,125,0,11,0,0,1,0
16-Oct-2023 06:00:01,283,0,0,16,2,51,72,0,74,125,0,11,0,0,1,0
17-Oct-2023 06:00:01,281,0,0,16,2,55,77,0,79,134,0,11,0,0,1,0
18-Oct-2023 06:00:02,278,0,0,16,2,61,85,0,87,148,0,11,0,0,1,0
19-Oct-2023 06:00:01,275,0,0,16,2,64,88,0,90,154,0,11,0,0,1,0
20-Oct-2023 06:00:01,274,0,0,16,2,65,88,0,90,155,0,11,0,0,1,0
