FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,246,0,5,0,0,0,0,0,0,1,17,0,0,0,0
15-Sep-2023 06:00:01,0,246,0,5,0,0,0,0,0,0,1,17,0,0,0,0
16-Sep-2023 06:00:01,0,246,0,5,0,0,0,0,0,0,1,17,0,0,0,0
17-Sep-2023 06:00:02,0,246,0,5,0,0,0,0,0,0,1,17,0,0,0,0
18-Sep-2023 06:00:01,0,245,0,5,0,0,0,0,0,0,1,17,0,0,0,0
19-Sep-2023 06:00:01,0,246,0,5,0,0,0,0,0,0,1,17,0,0,0,0
20-Sep-2023 06:00:01,247,0,0,5,0,0,0,0,0,0,1,17,0,0,0,0
21-Sep-2023 06:00:02,247,0,0,5,0,0,0,0,0,0,1,17,0,0,0,0
22-Sep-2023 06:00:01,247,0,0,5,0,0,0,0,0,0,1,17,0,0,0,0
23-Sep-2023 06:00:01,247,0,0,5,0,9,0,0,0,9,1,17,0,0,0,0
24-Sep-2023 06:00:01,247,0,0,5,0,9,0,0,0,9,1,17,0,0,0,0
25-Sep-2023 06:00:02,247,0,0,5,0,9,0,0,0,9,1,17,0,0,0,0
26-Sep-2023 06:00:01,247,0,0,5,0,11,0,0,0,11,1,17,0,0,0,0
27-Sep-2023 06:00:01,245,0,0,6,0,11,0,0,0,11,1,17,0,0,0,0
28-Sep-2023 06:00:01,248,0,0,6,0,11,0,0,0,11,1,17,0,0,0,0
29-Sep-2023 06:00:02,249,0,0,6,0,11,0,0,0,11,1,17,0,0,0,0
30-Sep-2023 06:00:01,248,0,0,6,1,11,0,0,1,12,1,17,0,0,0,0
02-Oct-2023 06:00:01,248,0,0,6,1,11,0,0,1,12,1,17,0,0,0,0
03-Oct-2023 06:00:02,245,0,0,6,5,16,0,0,5,21,1,17,0,0,0,0
04-Oct-2023 06:00:01,226,0,0,6,24,16,0,0,24,40,1,17,0,0,0,0
05-Oct-2023 14:00:01,221,0,0,6,28,16,0,0,28,44,1,17,0,0,0,0
05-Oct-2023 22:00:01,245,0,0,6,0,11,0,0,0,11,1,17,0,0,0,0
06-Oct-2023 06:00:01,226,0,0,6,24,16,0,0,24,40,1,17,0,0,0,0
06-Oct-2023 14:00:02,209,0,0,6,36,17,0,0,36,53,1,17,0,0,0,0
07-Oct-2023 06:00:01,200,0,0,6,45,20,0,0,45,65,1,17,0,0,0,0
08-Oct-2023 06:00:01,200,0,0,6,45,20,0,0,45,65,1,17,0,0,0,0
09-Oct-2023 06:00:02,200,0,0,6,45,20,0,0,45,65,1,17,0,0,0,0
10-Oct-2023 06:00:02,200,0,0,6,48,21,0,0,48,69,1,17,0,0,0,0
11-Oct-2023 06:00:01,195,0,0,7,55,24,0,0,55,79,1,17,0,0,0,0
12-Oct-2023 06:00:01,195,0,0,7,57,25,0,0,57,82,1,17,0,0,0,0
13-Oct-2023 06:00:02,187,0,0,7,66,27,0,0,66,93,1,17,0,0,1,0
14-Oct-2023 06:00:02,183,0,0,7,69,29,0,0,69,98,1,17,0,0,1,0
15-Oct-2023 06:00:01,183,0,0,7,69,29,0,0,69,98,1,17,0,0,1,0
16-Oct-2023 06:00:01,183,0,0,7,69,29,0,0,69,98,1,17,0,0,1,0
17-Oct-2023 06:00:01,179,0,0,7,74,29,0,0,74,103,1,17,0,0,1,0
18-Oct-2023 06:00:02,175,0,0,7,78,29,0,0,78,107,1,17,0,0,2,0
19-Oct-2023 06:00:01,170,0,0,8,84,29,0,0,84,113,1,17,0,0,2,0
20-Oct-2023 06:00:01,167,0,0,8,86,31,0,0,86,117,1,17,0,0,2,0
21-Oct-2023 06:00:02,161,0,0,8,92,33,0,0,92,125,1,17,0,0,2,0
22-Oct-2023 06:00:02,161,0,0,8,92,33,0,0,92,125,1,17,0,0,2,0
23-Oct-2023 06:00:01,161,0,0,8,92,33,0,0,92,125,1,17,0,0,2,0
24-Oct-2023 06:00:01,149,0,0,8,105,34,0,0,105,139,1,17,0,0,3,0
25-Oct-2023 06:00:01,148,0,0,8,109,43,0,0,109,152,1,17,0,0,3,0
26-Oct-2023 06:00:02,149,0,0,8,110,52,0,0,110,162,1,17,0,0,3,0
27-Oct-2023 06:00:01,148,0,0,8,111,60,0,0,111,171,1,17,0,0,3,0
28-Oct-2023 06:00:01,139,0,0,9,119,68,0,0,119,187,1,17,0,0,3,0
29-Oct-2023 06:00:01,139,0,0,9,119,81,0,0,119,200,1,17,0,0,3,0
30-Oct-2023 06:00:02,139,0,0,9,119,87,0,0,119,206,1,17,0,0,3,0
31-Oct-2023 06:00:01,124,0,0,9,107,95,27,0,134,229,3,17,0,2,3,0
01-Nov-2023 06:00:01,123,0,0,9,73,98,62,0,135,233,3,17,0,2,3,0
02-Nov-2023 06:00:01,115,0,0,9,61,113,82,0,143,256,3,17,0,2,3,0
03-Nov-2023 06:00:01,112,0,0,9,37,129,109,0,146,275,3,17,0,2,3,0
04-Nov-2023 06:00:01,110,0,0,9,1,144,147,0,148,292,3,17,0,2,3,0
05-Nov-2023 06:00:01,110,0,1,9,1,194,147,0,148,343,3,17,0,2,3,0
06-Nov-2023 06:00:01,110,0,1,9,1,195,147,0,148,344,3,18,0,2,4,0
07-Nov-2023 06:00:01,105,0,1,9,6,195,147,0,153,349,3,18,0,2,4,0
08-Nov-2023 06:00:01,101,0,1,9,11,195,147,0,158,354,3,18,0,2,4,0
09-Nov-2023 06:00:02,84,0,1,9,28,195,147,0,175,371,3,18,0,2,4,0
10-Nov-2023 06:00:01,77,0,1,9,35,195,147,0,182,378,3,18,0,2,4,0
11-Nov-2023 06:00:01,77,0,1,9,35,195,147,0,182,378,3,18,0,2,4,0
12-Nov-2023 06:00:01,77,0,1,9,35,195,147,0,182,378,3,18,0,2,4,0
13-Nov-2023 06:00:01,77,0,1,9,35,195,147,0,182,378,3,18,0,2,4,0
