FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,53,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,2,1,16,0,0,1,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,2,9,42,0,0,9,51,0,0,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,2,9,42,0,0,9,51,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,2,12,51,0,0,12,63,0,0,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,2,16,53,0,0,16,69,0,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,2,16,53,0,0,16,69,0,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,2,30,74,0,0,30,104,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,2,30,81,0,0,30,111,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,2,30,85,0,0,30,115,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,2,32,85,0,0,32,117,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,2,32,85,0,0,32,117,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,2,32,85,0,0,32,117,0,0,0,0,0,0
