FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,1,3,5,0,0,3,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,125,0,0,1,3,5,0,0,3,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,1,3,5,0,0,3,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,1,3,5,0,0,3,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,126,0,0,1,3,5,0,0,3,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,1,13,6,0,0,13,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,1,27,6,0,0,27,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,1,33,8,0,0,33,41,0,0,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,1,33,8,0,0,33,41,0,0,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,1,33,8,0,0,33,41,0,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,1,33,9,0,0,33,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,1,33,9,0,0,33,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,1,34,9,0,0,34,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,1,43,15,0,0,43,58,0,0,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,1,43,17,0,0,43,60,0,0,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,1,43,17,0,0,43,60,0,0,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,1,43,17,0,0,43,60,0,0,0,0,0,0
13-Feb-2024 06:00:01,85,0,0,1,24,17,19,0,43,60,0,0,0,0,0,0
14-Feb-2024 06:00:02,85,0,0,1,24,17,19,0,43,60,0,0,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,1,28,19,19,0,47,66,0,0,0,0,0,0
16-Feb-2024 06:00:02,80,0,0,1,28,19,19,0,47,66,0,0,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,1,18,22,29,0,47,69,0,0,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,1,18,22,29,0,47,69,0,0,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,1,18,22,29,0,47,69,0,0,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,1,18,22,29,0,47,69,0,0,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,1,20,23,29,0,49,72,1,0,0,0,0,0
22-Feb-2024 06:00:01,80,0,0,1,20,24,29,0,49,73,1,0,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,1,25,25,29,0,54,79,1,0,0,0,0,0
24-Feb-2024 06:00:03,75,0,0,1,15,26,39,0,54,80,1,0,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,1,17,30,39,0,56,86,1,0,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,1,17,30,39,0,56,86,1,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,1,11,30,45,0,56,86,1,0,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,1,12,31,45,0,57,88,1,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,1,8,35,55,0,63,98,1,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,1,1,9,40,55,0,64,105,1,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,1,1,11,44,55,0,66,111,1,0,0,0,0,0
03-Mar-2024 06:00:02,61,0,1,1,1,51,66,0,67,119,1,0,0,0,0,0
04-Mar-2024 06:00:01,61,0,1,1,1,51,66,0,67,119,1,0,0,0,0,0
05-Mar-2024 06:00:01,53,0,1,1,9,51,66,0,75,127,1,0,0,0,0,0
06-Mar-2024 06:00:01,53,0,1,1,9,51,66,0,75,127,1,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,1,1,12,51,66,0,78,130,1,0,0,0,0,0
08-Mar-2024 06:00:02,49,0,1,1,13,51,66,0,79,131,1,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,1,1,13,51,66,0,79,131,1,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,1,1,13,51,66,0,79,131,1,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,1,1,13,51,66,0,79,131,1,0,0,0,0,0
