FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,164,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:00:02,164,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,164,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,155,0,0,1,6,3,0,0,6,9,1,1,0,0,0,0
24-Jan-2024 06:00:01,153,0,0,1,8,5,0,0,8,13,1,1,0,0,0,0
25-Jan-2024 06:00:01,149,0,0,1,12,5,0,0,12,17,1,1,0,0,0,0
26-Jan-2024 06:00:02,137,0,0,1,24,5,0,0,24,29,1,1,0,0,0,0
27-Jan-2024 06:00:01,134,0,0,1,27,5,0,0,27,32,1,1,0,0,0,0
29-Jan-2024 06:00:01,134,0,0,1,27,5,0,0,27,32,1,1,0,0,0,0
30-Jan-2024 06:00:01,121,0,0,1,40,5,0,0,40,45,1,1,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,1,40,5,0,0,40,45,1,1,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,1,47,5,0,0,47,52,1,1,0,0,0,0
02-Feb-2024 06:00:01,111,0,0,1,49,5,0,0,49,54,1,1,0,0,0,0
03-Feb-2024 06:00:02,107,0,0,1,53,6,0,0,53,59,1,1,0,0,0,0
04-Feb-2024 06:00:02,107,0,0,1,53,6,0,0,53,59,1,1,0,0,0,0
05-Feb-2024 06:00:01,107,0,0,1,53,6,0,0,53,59,1,1,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,1,60,6,0,0,60,66,1,1,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,1,60,6,0,0,60,66,1,1,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,1,62,6,0,0,62,68,1,1,0,0,0,0
09-Feb-2024 06:00:02,97,0,0,1,62,6,0,0,62,68,1,1,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,1,66,7,0,0,66,73,1,1,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,1,66,7,0,0,66,73,1,1,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,1,66,7,0,0,66,73,1,1,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,1,66,7,0,0,66,73,1,1,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,1,0,7,66,0,66,73,1,1,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,1,2,7,66,0,68,75,1,1,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,1,3,8,66,0,69,77,1,1,0,0,0,0
17-Feb-2024 06:00:02,92,0,0,1,3,10,66,0,69,79,1,1,0,0,0,0
18-Feb-2024 06:00:02,92,0,0,1,3,10,66,0,69,79,1,1,0,0,0,0
19-Feb-2024 06:00:01,92,0,0,1,3,10,66,0,69,79,1,1,0,0,0,0
20-Feb-2024 06:00:01,92,0,0,1,3,10,66,0,69,79,1,1,0,0,0,0
21-Feb-2024 06:00:01,88,0,0,1,7,11,66,0,73,84,1,1,0,0,0,0
22-Feb-2024 06:00:01,88,0,0,1,7,11,66,0,73,84,1,1,0,0,0,0
23-Feb-2024 06:00:02,84,0,0,1,11,12,66,0,77,89,1,1,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,1,12,12,66,0,78,90,1,1,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,1,12,17,66,0,78,95,1,1,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,1,12,17,66,0,78,95,1,1,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,1,12,19,66,0,78,97,1,1,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,1,0,19,78,0,78,97,1,1,0,0,0,0
29-Feb-2024 06:00:01,81,0,0,1,2,20,78,0,80,100,1,1,0,0,0,0
01-Mar-2024 06:00:02,81,0,0,1,2,22,78,0,80,102,1,1,0,0,0,0
02-Mar-2024 06:00:02,78,0,0,1,5,31,78,0,83,114,4,1,0,3,0,0
03-Mar-2024 06:00:02,78,0,0,1,0,35,83,0,83,118,4,1,0,3,0,0
04-Mar-2024 06:00:01,78,0,0,1,0,35,83,0,83,118,4,1,0,3,0,0
05-Mar-2024 06:00:01,78,0,0,1,0,35,83,0,83,118,4,1,0,3,0,0
06-Mar-2024 06:00:01,77,0,0,1,1,35,83,0,84,119,4,1,0,3,0,0
07-Mar-2024 06:00:01,73,0,0,1,5,35,83,0,88,123,4,1,0,3,0,0
08-Mar-2024 06:00:02,71,0,0,1,7,35,83,0,90,125,4,1,0,3,0,0
09-Mar-2024 06:00:01,69,0,0,1,9,35,83,0,92,127,4,1,0,3,0,0
10-Mar-2024 06:00:02,69,0,0,1,9,35,83,0,92,127,4,1,0,3,0,0
11-Mar-2024 06:00:01,69,0,0,1,9,35,83,0,92,127,4,1,0,3,0,0
