FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,5,2,0,0,5,7,1,0,0,1,0,0
24-Jan-2024 06:00:01,29,0,0,0,5,3,0,0,5,8,1,0,0,1,0,0
25-Jan-2024 06:00:01,28,0,0,0,1,3,5,0,6,9,1,0,0,1,0,0
26-Jan-2024 06:00:02,29,0,0,0,1,5,5,0,6,11,1,0,0,1,0,0
27-Jan-2024 06:00:01,29,0,0,0,1,5,5,0,6,11,1,0,0,1,0,0
29-Jan-2024 06:00:01,29,0,0,0,1,5,5,0,6,11,1,0,0,1,0,0
30-Jan-2024 06:00:01,28,0,0,0,0,5,5,0,5,10,1,0,0,1,0,0
31-Jan-2024 06:00:01,28,0,0,0,0,5,5,0,5,10,1,0,0,1,0,0
01-Feb-2024 06:00:02,27,0,0,0,1,5,5,0,6,11,1,0,0,1,0,0
02-Feb-2024 06:00:01,26,0,0,0,2,5,5,0,7,12,1,0,0,1,0,0
03-Feb-2024 06:00:02,28,0,0,0,2,5,5,0,7,12,1,0,0,1,0,0
04-Feb-2024 06:00:02,28,0,0,0,2,5,5,0,7,12,1,0,0,1,0,0
05-Feb-2024 06:00:01,28,0,0,0,2,5,5,0,7,12,1,0,0,1,0,0
06-Feb-2024 06:00:02,27,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
07-Feb-2024 06:00:02,27,0,0,0,0,7,8,0,8,15,1,0,0,1,0,0
08-Feb-2024 06:00:01,27,0,0,0,0,7,8,0,8,15,1,0,0,1,0,0
09-Feb-2024 06:00:02,26,0,0,0,1,7,8,0,9,16,1,0,0,1,0,0
10-Feb-2024 06:00:01,24,0,0,0,4,7,9,0,13,20,2,0,0,1,0,0
11-Feb-2024 06:00:01,24,0,0,0,4,7,9,0,13,20,2,0,0,1,0,0
12-Feb-2024 06:00:01,24,0,0,0,4,7,9,0,13,20,2,0,0,1,0,0
13-Feb-2024 06:00:01,23,0,0,0,5,7,9,0,14,21,2,0,0,1,0,0
14-Feb-2024 06:00:02,23,0,0,0,5,7,9,0,14,21,2,0,0,1,0,0
15-Feb-2024 06:00:02,23,0,0,0,5,8,9,0,14,22,2,0,0,1,0,0
16-Feb-2024 06:00:02,23,0,0,0,5,10,9,0,14,24,2,0,0,1,0,0
17-Feb-2024 06:00:02,19,0,0,0,9,10,9,0,18,28,2,0,0,1,0,0
18-Feb-2024 06:00:02,19,0,0,0,9,10,9,0,18,28,2,0,0,1,0,0
19-Feb-2024 06:00:01,19,0,0,0,9,10,9,0,18,28,2,0,0,1,0,0
20-Feb-2024 06:00:01,19,0,0,0,9,10,9,0,18,28,2,0,0,1,0,0
21-Feb-2024 06:00:01,19,0,0,0,0,11,18,0,18,29,2,0,0,1,0,0
22-Feb-2024 06:00:01,19,0,0,0,0,11,18,0,18,29,2,0,0,1,0,0
23-Feb-2024 06:00:02,19,0,0,0,0,11,18,0,18,29,2,0,0,1,0,0
24-Feb-2024 06:00:03,19,0,0,0,0,11,18,0,18,29,2,0,0,1,0,0
25-Feb-2024 06:00:01,19,0,0,0,0,11,18,0,18,29,2,0,0,1,0,0
26-Feb-2024 06:00:01,19,0,0,0,0,11,18,0,18,29,2,0,0,1,0,0
27-Feb-2024 06:00:02,19,0,0,0,0,13,18,0,18,31,2,0,0,1,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,14,18,0,18,32,2,0,0,1,0,0
29-Feb-2024 06:00:01,19,0,0,0,0,16,18,0,18,34,2,0,0,1,0,0
01-Mar-2024 06:00:02,15,0,0,0,4,19,18,0,22,41,2,0,0,1,0,0
02-Mar-2024 06:00:02,15,0,0,0,4,26,18,0,22,48,2,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,0,4,30,18,0,22,52,2,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,0,0,4,30,18,0,22,52,2,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,0,0,4,30,18,0,22,52,2,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,0,0,0,30,22,0,22,52,2,0,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,0,0,30,22,0,22,52,2,0,0,1,0,0
08-Mar-2024 06:00:02,14,0,0,0,1,30,22,0,23,53,2,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,0,1,30,22,0,23,53,2,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,0,1,30,22,0,23,53,2,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,0,1,30,22,0,23,53,2,0,0,1,0,0
