FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,4,2,0,0,4,6,2,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,4,2,0,0,4,6,2,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,4,2,0,0,4,6,2,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,4,2,0,0,4,6,2,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,11,2,0,0,11,13,2,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,11,2,0,0,11,13,2,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,15,2,0,0,15,17,2,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,15,2,0,0,15,17,2,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,15,2,0,0,15,17,2,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,20,2,0,0,20,22,3,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,20,2,0,0,20,22,3,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,20,2,0,0,20,22,3,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,23,3,0,0,23,26,3,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,23,4,0,0,23,27,3,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,23,5,0,0,23,28,3,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,23,5,0,0,23,28,3,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,24,5,0,0,24,29,3,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,24,5,0,0,24,29,3,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,24,5,0,0,24,29,3,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,24,5,0,0,24,29,3,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,25,5,0,0,25,30,3,0,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,0,25,5,0,0,25,30,3,0,0,1,0,0
23-Feb-2024 06:00:02,29,0,0,0,25,5,0,0,25,30,3,0,0,1,0,0
24-Feb-2024 06:00:03,27,0,0,0,27,5,0,0,27,32,3,0,0,1,0,0
25-Feb-2024 06:00:01,27,0,0,0,27,5,0,0,27,32,3,0,0,1,0,0
26-Feb-2024 06:00:01,27,0,0,0,27,5,0,0,27,32,3,0,0,1,0,0
27-Feb-2024 06:00:02,26,0,0,0,28,7,0,0,28,35,3,0,0,2,0,0
28-Feb-2024 06:00:02,26,0,0,0,1,10,27,0,28,38,3,0,0,2,0,0
29-Feb-2024 06:00:01,26,0,0,0,1,10,27,0,28,38,3,0,0,2,0,0
01-Mar-2024 06:00:02,25,0,0,0,2,15,27,0,29,44,3,0,0,2,0,0
02-Mar-2024 06:00:02,25,0,0,0,2,16,27,0,29,45,3,0,0,2,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,19,29,0,29,48,3,0,0,2,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,19,29,0,29,48,3,0,0,2,0,0
05-Mar-2024 06:00:01,24,0,0,0,1,19,29,0,30,49,3,0,0,2,0,0
06-Mar-2024 06:00:01,24,0,0,0,1,19,29,0,30,49,3,0,0,2,0,0
07-Mar-2024 06:00:01,22,0,0,0,3,19,29,0,32,51,3,0,0,2,0,0
08-Mar-2024 06:00:02,22,0,0,0,3,19,29,0,32,51,3,0,0,2,0,0
09-Mar-2024 06:00:01,22,0,0,0,3,19,29,0,32,51,3,0,0,2,0,0
10-Mar-2024 06:00:02,22,0,0,0,3,19,29,0,32,51,3,0,0,2,0,0
11-Mar-2024 06:00:01,22,0,0,0,3,19,29,0,32,51,3,0,0,2,0,0
