FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,22,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,22,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,22,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,20,0,0,0,0,8,2,0,2,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,20,0,0,1,2,12,0,0,2,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,18,0,0,1,4,14,0,0,4,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,17,0,0,1,5,15,0,0,5,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,17,0,0,1,5,15,0,0,5,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,1,5,15,0,0,5,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,1,5,23,0,0,5,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,1,5,24,0,0,5,29,0,0,0,0,0,0
05-Oct-2023 14:00:01,14,0,0,1,8,24,0,0,8,32,0,0,0,0,0,0
05-Oct-2023 22:00:01,20,0,0,1,2,12,0,0,2,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,1,5,24,0,0,5,29,0,0,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,1,8,26,0,0,8,34,0,0,0,0,0,0
07-Oct-2023 06:00:01,13,0,0,1,9,29,0,0,9,38,0,0,0,0,0,0
08-Oct-2023 06:00:01,13,0,0,1,9,29,0,0,9,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,13,0,0,1,9,29,0,0,9,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,13,0,0,1,9,29,0,0,9,38,0,0,0,0,0,0
11-Oct-2023 06:00:01,13,0,0,1,9,33,0,0,9,42,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,1,9,35,0,0,9,44,0,0,0,0,0,0
13-Oct-2023 06:00:02,11,0,0,1,11,38,0,0,11,49,0,0,0,0,0,0
14-Oct-2023 06:00:02,11,0,0,1,11,40,0,0,11,51,0,0,0,0,0,0
15-Oct-2023 06:00:01,11,0,0,1,11,40,0,0,11,51,0,0,0,0,0,0
16-Oct-2023 06:00:01,11,0,0,1,11,40,0,0,11,51,0,0,0,0,0,0
17-Oct-2023 06:00:01,12,0,0,1,12,42,0,0,12,54,0,0,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,1,12,45,0,0,12,57,0,0,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,1,12,48,0,0,12,60,0,0,0,0,0,0
20-Oct-2023 06:00:01,12,0,0,1,12,50,0,0,12,62,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,1,12,53,0,0,12,65,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,1,12,53,0,0,12,65,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,1,12,53,0,0,12,65,0,0,0,0,0,0
24-Oct-2023 06:00:01,12,0,0,1,12,55,0,0,12,67,0,0,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,1,12,58,0,0,12,70,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,1,0,62,12,0,12,74,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,1,1,68,12,0,13,81,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,1,1,73,12,0,13,86,0,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,1,1,75,12,0,13,88,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,1,1,75,12,0,13,88,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,1,1,81,12,0,13,94,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,1,1,87,12,0,13,100,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,1,1,98,12,0,13,111,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,1,0,109,13,0,13,122,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,1,0,118,13,0,13,131,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,1,0,119,16,0,16,135,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,1,0,119,16,0,16,135,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,1,1,119,16,0,17,136,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,1,1,119,16,0,17,136,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,1,1,119,16,0,17,136,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,1,1,119,16,0,17,136,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,1,1,119,16,0,17,136,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,1,1,119,16,0,17,136,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,1,1,119,16,0,17,136,0,0,0,0,0,0
