FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,1,20,1,0,0,20,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,1,19,1,0,0,19,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,1,20,1,0,0,20,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,1,23,1,0,0,23,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,2,23,1,0,0,23,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,2,3,1,22,0,25,26,1,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,2,4,1,22,0,26,27,1,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,2,5,1,22,0,27,28,1,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,2,2,1,25,0,27,28,1,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,2,2,1,25,0,27,28,1,0,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,2,1,3,26,0,27,30,1,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,2,0,3,27,0,27,30,1,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,3,3,6,27,0,30,36,1,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,3,3,7,27,0,30,37,1,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,3,4,8,27,0,31,39,1,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,3,0,8,31,0,31,39,1,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,3,0,8,31,0,31,39,1,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,3,1,9,31,0,32,41,1,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,3,1,9,31,0,32,41,1,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,3,3,9,31,0,34,43,1,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,3,3,9,31,0,34,43,1,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,3,3,9,31,0,34,43,1,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,3,3,9,31,0,34,43,1,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,3,3,9,31,0,34,43,1,0,0,0,0,0
