FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,152,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,152,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,152,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,151,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,149,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,149,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,147,1,0,0,2,0,0,0,2,2,3,0,0,0,0,0
27-Jan-2024 06:00:01,146,1,0,0,2,0,0,0,2,2,3,0,0,0,0,0
29-Jan-2024 06:00:01,146,1,0,0,2,0,0,0,2,2,3,0,0,0,0,0
30-Jan-2024 06:00:01,127,1,0,0,21,0,0,0,21,21,3,0,0,0,0,0
31-Jan-2024 06:00:01,126,1,0,0,22,0,0,0,22,22,3,0,0,0,0,0
01-Feb-2024 06:00:02,115,1,0,0,31,0,0,0,31,31,3,0,0,0,0,0
02-Feb-2024 06:00:01,113,1,0,0,33,0,0,0,33,33,3,0,0,0,0,0
03-Feb-2024 06:00:02,113,1,0,0,33,0,0,0,33,33,3,0,0,0,0,0
04-Feb-2024 06:00:02,113,1,0,0,33,0,0,0,33,33,3,0,0,0,0,0
05-Feb-2024 06:00:01,113,1,0,0,33,0,0,0,33,33,3,0,0,0,0,0
06-Feb-2024 06:00:02,109,1,0,0,36,0,0,0,36,36,3,0,0,0,0,0
07-Feb-2024 06:00:02,109,1,0,0,36,0,0,0,36,36,3,0,0,0,0,0
08-Feb-2024 06:00:01,106,0,0,0,40,0,0,0,40,40,3,0,0,0,0,0
09-Feb-2024 06:00:02,106,0,0,0,40,0,0,0,40,40,3,0,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,0,41,0,0,0,41,41,3,0,0,0,0,0
11-Feb-2024 06:00:01,105,0,0,0,41,0,0,0,41,41,3,0,0,0,0,0
12-Feb-2024 06:00:01,105,0,0,0,41,0,0,0,41,41,3,0,0,0,0,0
13-Feb-2024 06:00:01,105,0,0,0,41,2,0,0,41,43,3,0,0,0,0,0
14-Feb-2024 06:00:02,105,0,0,0,41,2,0,0,41,43,3,0,0,0,0,0
15-Feb-2024 06:00:02,103,0,0,0,43,2,0,0,43,45,3,0,0,0,0,0
16-Feb-2024 06:00:02,103,0,0,0,44,2,0,0,44,46,3,0,0,0,0,0
17-Feb-2024 06:00:02,102,0,0,0,45,2,0,0,45,47,3,0,0,0,0,0
18-Feb-2024 06:00:02,102,0,0,0,45,2,0,0,45,47,3,0,0,0,0,0
19-Feb-2024 06:00:01,102,0,0,0,45,2,0,0,45,47,3,0,0,0,0,0
20-Feb-2024 06:00:01,102,0,0,0,45,2,0,0,45,47,3,0,0,0,0,0
21-Feb-2024 06:00:01,102,0,0,0,45,2,0,0,45,47,3,0,0,0,0,0
22-Feb-2024 06:00:01,99,0,0,0,4,2,44,0,48,50,3,0,0,0,0,0
23-Feb-2024 06:00:02,99,0,0,0,5,2,44,0,49,51,3,0,0,0,0,0
24-Feb-2024 06:00:03,98,0,0,0,6,2,44,0,50,52,3,0,0,0,0,0
25-Feb-2024 06:00:01,98,0,0,0,3,3,47,0,50,53,3,0,0,0,0,0
26-Feb-2024 06:00:01,98,0,0,0,3,3,47,0,50,53,3,0,0,0,0,0
27-Feb-2024 06:00:02,93,0,0,0,6,5,49,0,55,60,3,0,0,0,0,0
28-Feb-2024 06:00:02,92,0,0,0,3,5,54,0,57,62,3,0,0,0,0,0
29-Feb-2024 06:00:01,89,0,0,0,4,5,56,0,60,65,3,0,0,0,0,0
01-Mar-2024 06:00:02,89,0,0,0,2,6,56,0,58,64,3,0,0,0,0,0
02-Mar-2024 06:00:02,88,0,0,0,3,7,56,0,59,66,3,0,0,0,0,0
03-Mar-2024 06:00:02,88,0,0,0,0,11,59,0,59,70,3,0,0,0,0,0
04-Mar-2024 06:00:01,88,0,0,0,0,11,59,0,59,70,3,0,0,0,0,0
05-Mar-2024 06:00:01,83,0,0,0,5,11,59,0,64,75,3,0,0,0,0,0
06-Mar-2024 06:00:01,81,0,0,0,7,11,59,0,66,77,3,0,0,0,0,0
07-Mar-2024 06:00:01,74,0,0,0,14,11,59,0,73,84,3,0,0,0,0,0
08-Mar-2024 06:00:02,72,0,0,0,16,11,59,0,75,86,3,0,0,0,0,0
09-Mar-2024 06:00:01,71,0,0,0,18,11,59,0,77,88,3,0,0,0,0,0
10-Mar-2024 06:00:02,71,0,0,0,18,11,59,0,77,88,3,0,0,0,0,0
11-Mar-2024 06:00:01,71,0,0,0,18,11,59,0,77,88,3,0,0,0,0,0
