FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,25,8,0,0,25,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,26,10,0,0,26,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,26,10,0,0,26,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,26,10,0,0,26,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,26,10,0,0,26,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,26,10,0,0,26,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,26,10,0,0,26,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,0,30,13,0,0,30,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,0,30,13,0,0,30,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,0,30,15,0,0,30,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,0,30,16,0,0,30,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,4,19,26,0,30,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,4,20,26,0,30,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,0,5,23,26,0,31,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,0,1,25,30,0,31,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,0,1,25,30,0,31,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,0,1,25,30,0,31,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,1,25,30,0,31,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,3,25,30,0,33,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,3,25,30,0,33,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,3,25,30,0,33,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,3,25,30,0,33,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,3,25,30,0,33,58,0,0,0,0,0,0
