FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,49,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,49,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,49,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,6,3,0,0,0,3,3,1,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,6,4,0,0,0,4,4,1,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,6,6,2,0,0,6,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,6,6,2,0,0,6,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,6,6,2,0,0,6,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,6,9,5,0,0,9,14,1,0,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,6,9,5,0,0,9,14,1,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,6,14,7,0,0,14,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,6,15,8,0,0,15,23,1,0,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,8,15,9,0,0,15,24,2,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,8,15,9,0,0,15,24,2,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,8,15,14,0,0,15,29,2,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,8,16,17,0,0,16,33,3,0,0,1,0,0
05-Oct-2023 14:00:01,33,0,0,8,16,20,0,0,16,36,3,0,0,1,0,0
05-Oct-2023 22:00:01,40,0,0,6,9,5,0,0,9,14,1,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,8,16,17,0,0,16,33,3,0,0,1,0,0
06-Oct-2023 14:00:02,32,0,0,8,17,21,0,0,17,38,3,0,0,1,0,0
07-Oct-2023 06:00:01,32,0,0,8,18,28,0,0,18,46,3,0,0,1,0,0
08-Oct-2023 06:00:01,32,0,0,8,18,28,0,0,18,46,3,0,0,1,0,0
09-Oct-2023 06:00:02,32,0,0,8,18,28,0,0,18,46,3,0,0,1,0,0
10-Oct-2023 06:00:02,32,0,0,8,18,28,0,0,18,46,3,0,0,1,0,0
11-Oct-2023 06:00:01,32,0,0,8,18,33,0,0,18,51,3,0,0,1,0,0
12-Oct-2023 06:00:01,31,0,0,8,19,37,0,0,19,56,3,0,0,1,0,0
13-Oct-2023 06:00:02,31,0,0,8,18,42,0,0,18,60,3,0,0,1,0,0
14-Oct-2023 06:00:02,31,0,0,8,20,52,0,0,20,72,4,0,0,1,0,0
15-Oct-2023 06:00:01,31,0,0,8,20,52,0,0,20,72,4,0,0,1,0,0
16-Oct-2023 06:00:01,31,0,0,8,20,52,0,0,20,72,4,0,0,1,0,0
17-Oct-2023 06:00:01,31,0,0,8,21,55,0,0,21,76,4,0,0,1,0,0
18-Oct-2023 06:00:02,33,0,0,8,21,57,0,0,21,78,4,0,0,1,0,0
19-Oct-2023 06:00:01,34,0,0,8,21,62,0,0,21,83,5,0,0,1,0,0
20-Oct-2023 06:00:01,34,0,0,8,21,68,0,0,21,89,5,0,0,1,0,0
21-Oct-2023 06:00:02,31,0,0,8,22,77,0,0,22,99,6,0,0,2,0,0
22-Oct-2023 06:00:02,31,0,0,8,22,77,0,0,22,99,6,0,0,2,0,0
23-Oct-2023 06:00:01,31,0,0,8,22,77,0,0,22,99,6,0,0,2,0,0
24-Oct-2023 06:00:01,31,0,0,8,22,88,0,0,22,110,8,0,0,4,0,0
25-Oct-2023 06:00:01,31,0,0,8,22,94,0,0,22,116,8,0,0,4,0,0
26-Oct-2023 06:00:02,33,0,0,8,22,105,0,0,22,127,8,0,0,4,0,0
27-Oct-2023 06:00:01,32,0,0,8,23,114,0,0,23,137,8,0,0,4,0,0
28-Oct-2023 06:00:01,33,0,0,8,23,116,0,0,23,139,8,0,0,4,0,0
29-Oct-2023 06:00:01,30,0,0,8,26,121,0,0,26,147,8,0,0,4,0,0
30-Oct-2023 06:00:02,30,0,0,8,26,121,0,0,26,147,8,0,0,4,0,0
31-Oct-2023 06:00:01,27,0,1,8,28,135,0,0,28,164,8,0,0,4,0,0
01-Nov-2023 06:00:01,25,0,2,8,29,145,0,0,29,176,9,0,0,5,0,0
02-Nov-2023 06:00:01,25,0,2,8,1,156,28,0,29,187,9,0,0,5,0,0
03-Nov-2023 06:00:01,22,0,2,8,4,163,28,0,32,197,9,0,0,5,0,0
04-Nov-2023 06:00:01,18,0,2,8,7,173,28,0,35,210,9,0,0,5,0,0
05-Nov-2023 06:00:01,19,0,2,8,7,199,28,0,35,236,15,0,0,10,0,0
06-Nov-2023 06:00:01,19,0,2,8,7,199,28,0,35,236,15,0,0,10,0,0
07-Nov-2023 06:00:01,19,0,2,8,7,199,28,0,35,236,15,0,0,10,0,0
08-Nov-2023 06:00:01,13,0,2,8,2,199,40,0,42,243,15,0,0,10,0,0
09-Nov-2023 06:00:02,13,0,6,8,2,199,40,0,42,247,15,0,0,10,0,0
10-Nov-2023 06:00:01,13,0,6,8,2,199,40,0,42,247,15,0,0,10,0,0
11-Nov-2023 06:00:01,13,0,6,8,2,199,40,0,42,247,15,0,0,10,0,0
12-Nov-2023 06:00:01,13,0,6,8,2,199,40,0,42,247,15,0,0,10,0,0
