FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,94,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,94,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,94,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,94,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,94,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,94,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,97,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,98,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,15,0,12,0,0,0,12,1,0,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,15,0,12,0,0,0,12,1,0,0,0,0,0
25-Sep-2023 06:00:02,98,0,0,15,0,12,0,0,0,12,1,0,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,15,0,12,0,0,0,12,1,0,0,0,0,0
27-Sep-2023 06:00:01,95,0,0,15,0,14,0,0,0,14,1,0,0,0,0,0
28-Sep-2023 06:00:01,81,0,0,16,13,22,0,0,13,35,1,0,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,16,13,22,0,0,13,35,1,0,0,0,0,0
30-Sep-2023 06:00:01,75,0,0,16,21,25,0,0,21,46,1,0,0,0,0,0
02-Oct-2023 06:00:01,75,0,0,16,21,25,0,0,21,46,1,0,0,0,0,0
03-Oct-2023 06:00:02,79,0,0,16,21,32,0,0,21,53,1,0,0,0,0,0
04-Oct-2023 06:00:01,77,0,0,16,22,40,0,0,22,62,1,0,0,0,0,0
05-Oct-2023 14:00:01,76,0,0,16,23,40,0,0,23,63,1,0,0,0,0,0
05-Oct-2023 22:00:01,95,0,0,15,0,14,0,0,0,14,1,0,0,0,0,0
06-Oct-2023 06:00:01,77,0,0,16,22,40,0,0,22,62,1,0,0,0,0,0
06-Oct-2023 14:00:02,74,0,0,16,25,45,0,0,25,70,1,0,0,0,0,0
07-Oct-2023 06:00:01,74,0,0,16,25,50,0,0,25,75,1,0,0,0,0,0
08-Oct-2023 06:00:01,74,0,0,16,25,50,0,0,25,75,1,0,0,0,0,0
09-Oct-2023 06:00:02,74,0,0,16,25,50,0,0,25,75,1,0,0,0,0,0
10-Oct-2023 06:00:02,71,0,0,16,28,56,0,0,28,84,1,0,0,0,0,0
11-Oct-2023 06:00:01,71,0,0,16,28,59,0,0,28,87,1,0,0,0,0,0
12-Oct-2023 06:00:01,79,0,0,16,30,63,0,0,30,93,1,0,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,16,30,64,0,0,30,94,1,0,0,0,0,0
14-Oct-2023 06:00:02,92,0,0,16,0,70,30,0,30,100,1,0,0,0,0,0
15-Oct-2023 06:00:01,92,0,0,16,0,70,30,0,30,100,1,0,0,0,0,0
16-Oct-2023 06:00:01,92,0,0,16,0,70,30,0,30,100,1,0,0,0,0,0
17-Oct-2023 06:00:01,90,0,0,16,4,72,30,0,34,106,1,0,0,0,0,0
18-Oct-2023 06:00:02,87,0,0,16,6,72,30,0,36,108,1,0,0,0,0,0
19-Oct-2023 06:00:01,84,0,0,16,10,80,30,0,40,120,1,0,0,0,0,0
20-Oct-2023 06:00:01,85,0,0,16,11,83,30,0,41,124,1,0,0,0,0,0
21-Oct-2023 06:00:02,84,0,0,16,1,89,41,0,42,131,1,0,0,0,0,0
22-Oct-2023 06:00:02,84,0,0,16,1,89,41,0,42,131,1,0,0,0,0,0
23-Oct-2023 06:00:01,84,0,0,16,1,89,41,0,42,131,1,0,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,16,2,94,41,0,43,137,1,0,0,0,0,0
25-Oct-2023 06:00:01,84,0,0,16,2,104,41,0,43,147,1,0,0,0,0,0
26-Oct-2023 06:00:02,83,0,0,16,3,110,41,0,44,154,1,0,0,0,0,0
27-Oct-2023 06:00:01,83,0,0,16,3,122,41,0,44,166,1,0,0,0,0,0
28-Oct-2023 06:00:01,83,0,0,16,6,125,41,0,47,172,1,0,0,0,0,0
29-Oct-2023 06:00:01,83,0,0,16,6,138,41,0,47,185,1,0,0,0,0,0
30-Oct-2023 06:00:02,83,0,0,16,6,138,41,0,47,185,1,0,0,0,0,0
31-Oct-2023 06:00:01,80,0,0,16,9,150,41,0,50,200,1,0,0,0,0,0
01-Nov-2023 06:00:01,80,0,0,16,0,164,50,0,50,214,1,0,0,0,0,0
02-Nov-2023 06:00:01,80,0,0,16,0,170,50,0,50,220,1,0,0,0,0,0
03-Nov-2023 06:00:01,80,0,0,16,0,185,50,0,50,235,1,0,0,0,0,0
04-Nov-2023 06:00:01,81,0,1,18,0,213,50,0,50,264,1,0,0,0,0,0
05-Nov-2023 06:00:01,80,0,1,18,0,237,51,0,51,289,1,0,0,0,0,0
06-Nov-2023 06:00:01,80,0,1,18,0,237,51,0,51,289,1,0,0,0,0,0
07-Nov-2023 06:00:01,77,0,1,18,3,237,51,0,54,292,1,0,0,0,0,0
08-Nov-2023 06:00:01,75,0,1,18,5,243,51,0,56,300,1,0,0,0,0,0
09-Nov-2023 06:00:02,70,0,1,18,10,243,51,0,61,305,1,0,0,0,0,0
10-Nov-2023 06:00:01,70,0,1,18,10,243,51,0,61,305,1,0,0,0,0,0
11-Nov-2023 06:00:01,69,0,1,18,11,242,51,0,62,305,1,0,0,0,0,0
12-Nov-2023 06:00:01,69,0,1,18,11,242,51,0,62,305,1,0,0,0,0,0
13-Nov-2023 06:00:01,69,0,1,18,11,242,51,0,62,305,1,0,0,0,0,0
