FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,274,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
21-Jan-2024 14:00:02,274,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
22-Jan-2024 21:48:11,274,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
23-Jan-2024 06:00:02,265,0,0,2,9,1,0,0,9,10,1,2,0,0,0,0
24-Jan-2024 06:00:01,264,0,0,2,10,1,0,0,10,11,1,2,0,0,0,0
25-Jan-2024 06:00:01,253,0,0,2,20,2,0,0,20,22,1,2,0,0,0,0
26-Jan-2024 06:00:02,244,0,0,2,29,3,0,0,29,32,1,2,0,0,0,0
27-Jan-2024 06:00:01,234,0,0,2,39,3,0,0,39,42,1,2,0,0,0,0
29-Jan-2024 06:00:01,234,0,0,2,39,3,0,0,39,42,1,2,0,0,0,0
30-Jan-2024 06:00:01,217,0,0,2,56,4,0,0,56,60,1,2,0,0,0,0
31-Jan-2024 06:00:01,216,0,0,2,57,4,0,0,57,61,1,2,0,0,0,0
01-Feb-2024 06:00:02,210,0,0,2,63,5,0,0,63,68,1,2,0,0,0,0
02-Feb-2024 06:00:01,201,0,0,2,71,5,0,0,71,76,1,2,0,0,0,0
03-Feb-2024 06:00:02,188,0,0,2,83,7,0,0,83,90,1,2,0,0,0,0
04-Feb-2024 06:00:02,188,0,0,2,83,7,0,0,83,90,1,2,0,0,0,0
05-Feb-2024 06:00:01,188,0,0,2,83,7,0,0,83,90,1,2,0,0,0,0
06-Feb-2024 06:00:02,186,0,0,2,83,8,0,0,83,91,1,2,0,0,0,0
07-Feb-2024 06:00:02,180,0,0,2,89,11,0,0,89,100,1,2,0,0,0,0
08-Feb-2024 06:00:01,178,0,0,2,91,11,0,0,91,102,1,2,0,0,0,0
09-Feb-2024 06:00:02,175,0,0,2,93,11,0,0,93,104,1,2,0,0,0,0
10-Feb-2024 06:00:01,171,0,0,2,97,12,0,0,97,109,1,2,0,1,0,0
11-Feb-2024 06:00:01,171,0,0,2,97,12,0,0,97,109,1,2,0,1,0,0
12-Feb-2024 06:00:01,171,0,0,2,97,12,0,0,97,109,1,2,0,1,0,0
13-Feb-2024 06:00:01,171,0,0,2,98,13,0,0,98,111,1,2,0,1,0,0
14-Feb-2024 06:00:02,158,0,0,2,112,14,0,0,112,126,1,2,0,1,0,0
15-Feb-2024 06:00:02,153,0,0,2,117,15,0,0,117,132,1,2,0,1,0,0
16-Feb-2024 06:00:02,150,0,0,2,120,15,0,0,120,135,1,2,0,1,0,0
17-Feb-2024 06:00:02,149,0,0,2,121,17,0,0,121,138,1,2,0,1,0,0
18-Feb-2024 06:00:02,149,0,0,2,121,17,0,0,121,138,1,2,0,1,0,0
19-Feb-2024 06:00:01,149,0,0,2,121,17,0,0,121,138,1,2,0,1,0,0
20-Feb-2024 06:00:01,149,0,0,2,121,17,0,0,121,138,1,2,0,1,0,0
21-Feb-2024 06:00:01,146,0,0,2,125,18,0,0,125,143,1,2,0,1,0,0
22-Feb-2024 06:00:01,145,0,0,2,125,20,0,0,125,145,1,2,0,1,0,0
23-Feb-2024 06:00:02,145,0,0,2,125,21,0,0,125,146,1,2,0,1,0,0
24-Feb-2024 06:00:03,141,0,0,2,129,21,0,0,129,150,1,2,0,1,0,0
25-Feb-2024 06:00:01,141,0,0,2,129,25,0,0,129,154,1,2,0,1,0,0
26-Feb-2024 06:00:01,141,0,0,2,129,25,0,0,129,154,1,2,0,1,0,0
27-Feb-2024 06:00:02,139,0,0,2,130,27,0,0,130,157,1,2,0,1,0,0
28-Feb-2024 06:00:02,138,0,0,3,6,29,124,0,130,159,1,2,0,1,0,0
29-Feb-2024 06:00:01,132,0,0,4,7,33,129,0,136,169,1,2,0,1,0,0
01-Mar-2024 06:00:02,129,0,0,4,10,38,129,0,139,177,1,2,0,1,0,0
02-Mar-2024 06:00:02,126,0,0,5,10,47,130,0,140,187,1,2,0,1,0,0
03-Mar-2024 06:00:02,124,0,0,5,3,52,139,0,142,194,1,2,0,1,0,0
04-Mar-2024 06:00:01,124,0,0,5,3,52,139,0,142,194,1,2,0,1,0,0
05-Mar-2024 06:00:01,117,0,0,5,10,52,139,0,149,201,1,2,0,1,0,0
06-Mar-2024 06:00:01,115,0,0,5,12,52,139,0,151,203,1,2,0,1,0,0
07-Mar-2024 06:00:01,111,0,0,5,16,52,139,0,155,207,1,2,0,1,0,0
08-Mar-2024 06:00:02,105,0,0,5,23,52,139,0,162,214,1,2,0,1,0,0
09-Mar-2024 06:00:01,103,0,0,5,24,52,139,0,163,215,1,2,0,1,0,0
10-Mar-2024 06:00:02,103,0,0,5,24,52,139,0,163,215,1,2,0,1,0,0
11-Mar-2024 06:00:01,103,0,0,5,24,52,139,0,163,215,1,2,0,1,0,0
