FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,112,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,113,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,113,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,113,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,113,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,113,0,0,4,0,41,0,0,0,41,0,0,0,0,0,0
25-Sep-2023 06:00:02,113,0,0,4,0,41,0,0,0,41,0,0,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,6,0,50,0,0,0,50,0,0,0,0,0,0
27-Sep-2023 06:00:01,112,0,0,7,0,56,0,0,0,56,0,0,0,0,0,0
28-Sep-2023 06:00:01,112,0,0,7,0,65,0,0,0,65,0,0,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,7,0,72,0,0,0,72,0,0,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,7,0,89,0,0,0,89,0,0,0,0,0,0
02-Oct-2023 06:00:01,112,0,0,7,0,89,0,0,0,89,0,0,0,0,0,0
03-Oct-2023 06:00:02,112,0,0,7,0,93,0,0,0,93,0,0,0,0,0,0
04-Oct-2023 06:00:01,105,0,0,7,0,109,7,0,7,116,0,0,0,0,0,0
05-Oct-2023 14:00:01,97,0,0,7,0,111,15,0,15,126,0,0,0,0,0,0
05-Oct-2023 22:00:01,112,0,0,7,0,56,0,0,0,56,0,0,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,7,0,109,7,0,7,116,0,0,0,0,0,0
06-Oct-2023 14:00:02,91,0,0,7,0,132,20,0,20,152,0,0,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,7,0,155,23,0,23,178,1,0,0,1,0,0
08-Oct-2023 06:00:01,88,0,0,7,0,155,23,0,23,178,1,0,0,1,0,0
09-Oct-2023 06:00:02,88,0,0,7,0,155,23,0,23,178,1,0,0,1,0,0
10-Oct-2023 06:00:02,89,0,0,7,0,155,23,0,23,178,1,0,0,1,0,0
11-Oct-2023 06:00:01,89,0,0,8,0,177,24,0,24,201,1,0,0,1,0,0
