FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,276,0,1,0,0,0,0,0,0,3,11,0,0,0,0
15-Sep-2023 06:00:01,0,276,0,1,0,0,0,0,0,0,3,11,0,0,0,0
16-Sep-2023 06:00:01,0,276,0,1,0,0,0,0,0,0,3,11,0,0,0,0
17-Sep-2023 06:00:02,0,276,0,1,0,0,0,0,0,0,3,11,0,0,0,0
18-Sep-2023 06:00:01,0,276,0,1,0,0,0,0,0,0,3,11,0,0,0,0
19-Sep-2023 06:00:01,0,277,0,2,0,0,0,0,0,0,3,11,0,0,0,0
20-Sep-2023 06:00:01,277,0,0,3,0,0,0,0,0,0,3,11,0,0,0,0
21-Sep-2023 06:00:02,279,0,0,3,0,0,0,0,0,0,3,11,0,0,0,0
22-Sep-2023 06:00:01,281,0,0,3,0,0,0,0,0,0,3,11,0,0,0,0
23-Sep-2023 06:00:01,282,0,0,3,0,3,0,0,0,3,3,11,0,0,0,0
24-Sep-2023 06:00:01,282,0,0,3,0,3,0,0,0,3,3,11,0,0,0,0
25-Sep-2023 06:00:02,282,0,0,3,0,3,0,0,0,3,3,11,0,0,0,0
26-Sep-2023 06:00:01,284,0,0,3,0,13,0,0,0,13,3,11,0,0,0,0
27-Sep-2023 06:00:01,283,0,0,4,0,14,0,0,0,14,3,11,0,0,0,0
28-Sep-2023 06:00:01,286,0,0,4,0,15,0,0,0,15,3,11,0,0,0,0
29-Sep-2023 06:00:02,288,0,0,4,0,15,0,0,0,15,3,11,0,0,0,0
30-Sep-2023 06:00:01,292,0,0,4,0,15,0,0,0,15,3,11,0,0,0,0
02-Oct-2023 06:00:01,292,0,0,4,0,15,0,0,0,15,3,11,0,0,0,0
03-Oct-2023 06:00:02,286,0,0,4,7,18,0,0,7,25,3,11,0,0,0,0
04-Oct-2023 06:00:01,271,0,0,4,24,23,0,0,24,47,3,11,0,0,0,0
05-Oct-2023 14:00:01,262,0,0,4,30,23,0,0,30,53,3,11,0,0,0,0
05-Oct-2023 22:00:01,283,0,0,4,0,14,0,0,0,14,3,11,0,0,0,0
06-Oct-2023 06:00:01,271,0,0,4,24,23,0,0,24,47,3,11,0,0,0,0
06-Oct-2023 14:00:02,254,0,0,4,35,28,0,0,35,63,3,11,0,0,0,0
07-Oct-2023 06:00:01,244,0,0,4,45,28,0,0,45,73,3,11,0,0,1,0
08-Oct-2023 06:00:01,244,0,0,4,45,28,0,0,45,73,3,11,0,0,1,0
09-Oct-2023 06:00:02,244,0,0,4,45,28,0,0,45,73,3,11,0,0,1,0
10-Oct-2023 06:00:02,243,0,0,4,51,31,0,0,51,82,3,11,0,0,1,0
11-Oct-2023 06:00:01,231,0,0,4,63,35,0,0,63,98,3,11,0,0,1,0
12-Oct-2023 06:00:01,231,0,0,4,63,38,0,0,63,101,3,11,0,0,1,0
13-Oct-2023 06:00:02,222,0,0,5,74,41,0,0,74,115,3,11,0,0,1,0
14-Oct-2023 06:00:02,215,0,0,6,82,45,0,0,82,127,3,12,0,0,1,0
15-Oct-2023 06:00:01,215,0,0,6,82,45,0,0,82,127,3,12,0,0,1,0
16-Oct-2023 06:00:01,215,0,0,6,82,45,0,0,82,127,3,12,0,0,1,0
17-Oct-2023 06:00:01,220,0,0,6,86,45,0,0,86,131,3,12,0,0,1,0
18-Oct-2023 06:00:02,217,0,0,6,91,45,0,0,91,136,3,12,0,0,1,0
19-Oct-2023 06:00:01,215,0,0,7,95,45,0,0,95,140,3,12,0,0,1,0
20-Oct-2023 06:00:01,206,0,0,7,104,49,0,0,104,153,3,12,0,0,1,0
21-Oct-2023 06:00:02,199,0,0,7,111,58,0,0,111,169,3,12,0,0,1,0
22-Oct-2023 06:00:02,199,0,0,7,111,58,0,0,111,169,3,12,0,0,1,0
23-Oct-2023 06:00:01,199,0,0,7,111,58,0,0,111,169,3,12,0,0,1,0
24-Oct-2023 06:00:01,193,0,0,7,118,63,0,0,118,181,3,12,0,0,1,0
25-Oct-2023 06:00:01,196,0,1,7,118,72,0,0,118,191,3,12,0,0,1,0
26-Oct-2023 06:00:02,195,0,1,7,121,75,0,0,121,197,3,12,0,0,1,0
27-Oct-2023 06:00:01,194,0,1,7,124,77,0,0,124,202,3,12,0,0,1,0
28-Oct-2023 06:00:01,194,0,1,7,131,79,0,0,131,211,3,12,0,0,1,0
29-Oct-2023 06:00:01,194,0,1,7,131,97,0,0,131,229,3,13,0,0,2,0
30-Oct-2023 06:00:02,194,0,1,7,131,104,0,0,131,236,3,13,0,0,2,0
31-Oct-2023 06:00:01,180,0,1,7,117,109,27,0,144,254,3,13,0,1,3,0
01-Nov-2023 06:00:01,180,0,1,7,78,121,66,0,144,266,3,13,0,1,3,0
02-Nov-2023 06:00:01,173,0,1,8,58,128,92,0,150,279,3,13,0,1,3,0
03-Nov-2023 06:00:01,165,0,1,8,32,141,126,0,158,300,3,13,0,1,3,0
04-Nov-2023 06:00:01,160,0,1,9,0,166,162,0,162,329,3,14,0,1,4,0
05-Nov-2023 06:00:01,159,0,1,10,0,205,162,0,162,368,3,14,0,1,4,0
06-Nov-2023 06:00:01,159,0,1,10,0,205,162,0,162,368,3,14,0,1,4,0
07-Nov-2023 06:00:01,149,0,1,10,11,205,162,0,173,379,3,14,0,1,4,0
08-Nov-2023 06:00:01,130,0,1,10,30,205,162,0,192,398,3,14,0,1,4,0
09-Nov-2023 06:00:02,113,0,1,10,47,205,162,0,209,415,3,14,0,1,4,0
10-Nov-2023 06:00:01,99,0,1,10,61,205,162,0,223,429,3,14,0,1,4,0
11-Nov-2023 06:00:01,99,0,1,10,61,205,162,0,223,429,3,14,0,1,4,0
12-Nov-2023 06:00:01,99,0,1,10,61,205,162,0,223,429,3,14,0,1,4,0
13-Nov-2023 06:00:01,99,0,1,10,61,205,162,0,223,429,3,14,0,1,4,0
