FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,3,5,0,0,0,5,5,0,0,0,0,0,0
21-Jan-2024 14:00:02,83,0,0,3,5,0,0,0,5,5,0,0,0,0,0,0
22-Jan-2024 21:48:11,83,0,0,3,5,0,0,0,5,5,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,3,11,1,0,0,11,12,0,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,3,11,1,0,0,11,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,3,13,1,0,0,13,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,3,16,1,0,0,16,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,3,16,1,0,0,16,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,3,16,1,0,0,16,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,3,18,1,0,0,18,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,3,18,1,0,0,18,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,3,19,1,0,0,19,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,3,19,1,0,0,19,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,3,21,1,0,0,21,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,3,21,1,0,0,21,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,3,21,1,0,0,21,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,3,21,1,0,0,21,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,5,21,1,0,0,21,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,5,25,1,0,0,25,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,5,26,1,0,0,26,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,5,26,1,0,0,26,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,5,26,1,0,0,26,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,5,26,1,0,0,26,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,5,30,1,0,0,30,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,5,30,1,0,0,30,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,5,30,1,0,0,30,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,5,33,1,0,0,33,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,5,1,1,32,0,33,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,5,1,1,32,0,33,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,5,1,1,32,0,33,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,5,1,1,32,0,33,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,5,1,1,33,0,34,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,5,1,2,33,0,34,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,5,3,4,33,0,36,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,5,4,4,33,0,37,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,5,4,4,33,0,37,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,5,4,4,33,0,37,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,5,5,4,33,0,38,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,5,0,6,38,0,38,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,5,3,8,38,0,41,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,5,3,8,38,0,41,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,5,0,9,41,0,41,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,5,0,14,41,0,41,55,0,0,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,5,0,14,41,0,41,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,5,4,14,41,0,45,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,5,4,14,41,0,45,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,1,6,6,14,41,0,47,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,1,6,8,14,41,0,49,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,41,0,1,6,8,14,41,0,49,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,41,0,1,6,8,14,41,0,49,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,41,0,1,6,8,14,41,0,49,64,0,0,0,0,0,0
