FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
24-Jan-2024 06:00:01,136,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
25-Jan-2024 06:00:01,136,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
26-Jan-2024 06:00:02,136,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
27-Jan-2024 06:00:01,136,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
29-Jan-2024 06:00:01,136,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
30-Jan-2024 06:00:01,136,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
31-Jan-2024 06:00:01,128,0,0,0,8,4,0,0,8,12,1,1,0,0,0,0
01-Feb-2024 06:00:02,124,0,0,0,12,4,0,0,12,16,1,1,0,0,0,0
02-Feb-2024 06:00:01,112,0,0,0,23,4,0,0,23,27,1,1,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,0,38,6,0,0,38,44,1,1,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,0,38,6,0,0,38,44,1,1,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,0,38,6,0,0,38,44,1,1,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,0,38,6,0,0,38,44,1,1,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,0,38,6,0,0,38,44,1,1,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,0,40,6,0,0,40,46,1,1,0,1,0,0
09-Feb-2024 06:00:02,90,0,0,0,44,6,0,0,44,50,1,1,0,1,0,0
10-Feb-2024 06:00:01,90,0,0,0,44,7,0,0,44,51,1,1,0,1,0,0
11-Feb-2024 06:00:01,90,0,0,0,44,7,0,0,44,51,1,1,0,1,0,0
12-Feb-2024 06:00:01,90,0,0,0,44,7,0,0,44,51,1,1,0,1,0,0
13-Feb-2024 06:00:01,91,0,0,0,30,7,15,0,45,52,1,1,0,1,0,0
14-Feb-2024 06:00:02,91,0,0,0,30,7,15,0,45,52,1,1,0,1,0,0
15-Feb-2024 06:00:02,89,0,0,0,32,7,15,0,47,54,1,1,0,1,0,0
16-Feb-2024 06:00:02,89,0,0,0,32,8,15,0,47,55,1,1,0,1,0,0
17-Feb-2024 06:00:02,88,0,0,0,24,8,24,0,48,56,1,1,0,1,0,0
18-Feb-2024 06:00:02,88,0,0,0,24,8,24,0,48,56,1,1,0,1,0,0
19-Feb-2024 06:00:01,88,0,0,0,24,8,24,0,48,56,1,1,0,1,0,0
20-Feb-2024 06:00:01,88,0,0,0,24,8,24,0,48,56,1,1,0,1,0,0
21-Feb-2024 06:00:01,83,0,0,0,29,8,24,0,53,61,1,1,0,1,0,0
22-Feb-2024 06:00:01,83,0,0,0,29,8,24,0,53,61,1,1,0,1,0,0
23-Feb-2024 06:00:02,77,0,0,0,35,8,24,0,59,67,1,1,0,1,0,0
24-Feb-2024 06:00:03,77,0,0,0,18,8,41,0,59,67,1,1,0,1,0,0
25-Feb-2024 06:00:01,78,0,0,0,18,9,41,0,59,68,1,1,0,1,0,0
26-Feb-2024 06:00:01,78,0,0,0,18,9,41,0,59,68,1,1,0,1,0,0
27-Feb-2024 06:00:02,77,0,0,0,8,9,52,0,60,69,1,1,0,1,0,0
28-Feb-2024 06:00:02,77,0,0,0,8,10,52,0,60,70,1,1,0,1,0,0
29-Feb-2024 06:00:01,77,0,0,0,1,10,59,0,60,70,1,1,0,1,0,0
01-Mar-2024 06:00:02,77,0,0,0,1,13,59,0,60,73,1,1,0,1,0,0
02-Mar-2024 06:00:02,75,0,0,0,3,16,59,0,62,78,1,1,0,1,0,0
03-Mar-2024 06:00:02,75,0,0,0,0,16,62,0,62,78,1,1,0,1,0,0
04-Mar-2024 06:00:01,75,0,0,0,0,16,62,0,62,78,1,1,0,1,0,0
05-Mar-2024 06:00:01,68,0,0,0,7,16,62,0,69,85,1,1,0,1,0,0
06-Mar-2024 06:00:01,68,0,0,0,7,16,62,0,69,85,1,1,0,1,0,0
07-Mar-2024 06:00:01,60,0,0,0,15,16,62,0,77,93,1,1,0,1,0,0
08-Mar-2024 06:00:02,60,0,0,0,15,16,62,0,77,93,1,1,0,1,0,0
09-Mar-2024 06:00:01,59,0,0,0,16,16,62,0,78,94,1,1,0,1,0,0
10-Mar-2024 06:00:02,59,0,0,0,16,16,62,0,78,94,1,1,0,1,0,0
11-Mar-2024 06:00:01,59,0,0,0,16,16,62,0,78,94,1,1,0,1,0,0
