FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,2,2,4,0,6,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,2,2,4,0,6,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,2,2,4,0,6,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,4,3,4,0,8,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,5,3,4,0,9,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,4,3,5,0,9,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,4,3,5,0,9,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,5,3,5,0,10,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,5,4,5,0,10,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,6,5,5,0,11,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,8,5,5,0,13,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,12,5,5,0,17,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,8,5,9,0,17,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,8,5,9,0,17,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,10,5,9,0,19,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,10,5,9,0,19,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,10,5,9,0,19,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,10,6,9,0,19,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,10,6,9,0,19,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,10,6,9,0,19,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,10,6,9,0,19,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,10,6,9,0,19,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,12,6,9,0,21,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,0,12,6,9,0,21,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,0,13,8,9,0,22,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,13,11,9,0,22,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,10,11,12,0,22,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,10,11,12,0,22,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,10,12,12,0,22,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,12,22,0,22,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,0,13,22,0,22,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,3,13,22,0,25,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,4,15,22,0,26,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,0,22,26,0,26,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,0,0,22,26,0,26,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,3,22,26,0,29,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,0,3,22,27,0,30,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,3,22,27,0,30,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,3,22,27,0,30,52,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,3,22,26,0,29,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,3,22,26,0,29,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,3,22,26,0,29,51,0,0,0,0,0,0
