FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,13,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,13,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,13,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,13,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,13,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,113,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,113,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,113,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,113,0,0,3,0,15,0,0,0,15,1,3,0,0,0,0
24-Sep-2023 06:00:01,113,0,0,3,0,15,0,0,0,15,1,3,0,0,0,0
25-Sep-2023 06:00:02,113,0,0,3,0,15,0,0,0,15,1,3,0,0,0,0
26-Sep-2023 06:00:01,113,0,0,3,0,18,0,0,0,18,1,3,0,0,0,0
27-Sep-2023 06:00:01,110,0,0,4,0,21,0,0,0,21,1,3,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,4,0,25,0,0,0,25,1,3,0,0,0,0
29-Sep-2023 06:00:02,102,0,0,4,10,27,0,0,10,37,1,3,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,4,10,33,0,0,10,43,1,3,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,4,10,33,0,0,10,43,1,3,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,4,13,36,0,0,13,49,1,3,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,4,18,38,0,0,18,56,1,3,0,0,0,0
05-Oct-2023 14:00:01,87,0,0,4,26,38,0,0,26,64,1,3,0,0,0,0
05-Oct-2023 22:00:01,110,0,0,4,0,21,0,0,0,21,1,3,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,4,18,38,0,0,18,56,1,3,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,5,26,41,0,0,26,67,1,3,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,5,26,55,0,0,26,81,1,3,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,5,26,55,0,0,26,81,1,3,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,5,26,55,0,0,26,81,1,3,0,0,0,0
10-Oct-2023 06:00:02,90,0,0,5,29,62,0,0,29,91,1,3,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,5,33,68,0,0,33,101,1,3,0,0,0,0
12-Oct-2023 06:00:01,84,0,0,5,35,73,0,0,35,108,1,3,0,0,0,0
13-Oct-2023 06:00:02,78,0,0,5,42,79,0,0,42,121,1,3,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,5,42,86,0,0,42,128,1,3,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,5,42,86,0,0,42,128,1,3,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,5,42,86,0,0,42,128,1,3,0,0,0,0
17-Oct-2023 06:00:01,68,0,0,5,54,98,0,0,54,152,1,3,0,0,0,0
18-Oct-2023 06:00:02,71,0,0,5,55,106,0,0,55,161,1,3,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,5,59,112,0,0,59,171,1,3,0,0,0,0
20-Oct-2023 06:00:01,64,0,0,5,9,118,55,0,64,182,1,3,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,5,11,130,55,0,66,196,1,3,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,5,11,130,55,0,66,196,1,3,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,5,11,130,55,0,66,196,1,3,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,7,13,145,55,0,68,213,1,3,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,7,13,154,55,0,68,222,1,3,0,0,0,0
26-Oct-2023 06:00:02,64,0,0,9,17,165,55,0,72,237,1,3,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,9,17,171,55,0,72,243,1,3,0,0,0,0
28-Oct-2023 06:00:01,64,0,0,10,17,190,55,0,72,262,1,3,0,0,0,0
29-Oct-2023 06:00:01,64,0,0,10,17,216,55,0,72,288,1,3,0,0,0,0
30-Oct-2023 06:00:02,64,0,0,10,17,216,55,0,72,288,1,3,0,0,0,0
31-Oct-2023 06:00:01,59,0,0,10,22,220,55,0,77,297,1,3,0,1,0,0
01-Nov-2023 06:00:01,57,0,0,10,24,233,55,0,79,312,1,3,0,1,0,0
02-Nov-2023 06:00:01,56,0,0,10,25,257,55,0,80,337,1,3,0,1,0,0
03-Nov-2023 06:00:01,54,0,0,10,26,279,55,0,81,360,1,3,0,1,0,0
04-Nov-2023 06:00:01,51,0,0,10,29,317,55,0,84,401,2,3,0,2,0,0
05-Nov-2023 06:00:01,48,0,0,12,31,366,55,0,86,452,4,3,0,4,0,0
06-Nov-2023 06:00:01,48,0,0,12,31,366,55,0,86,452,4,3,0,4,0,0
07-Nov-2023 06:00:01,39,0,0,12,40,366,55,0,95,461,4,3,0,4,0,0
08-Nov-2023 06:00:01,38,0,0,12,41,366,55,0,96,462,4,3,0,4,0,0
09-Nov-2023 06:00:02,35,0,0,12,43,366,55,0,98,464,4,3,0,4,0,0
10-Nov-2023 06:00:01,35,0,0,12,43,366,55,0,98,464,4,3,0,4,0,0
11-Nov-2023 06:00:01,35,0,0,12,43,366,55,0,98,464,4,3,0,4,0,0
12-Nov-2023 06:00:01,35,0,0,12,43,366,55,0,98,464,4,3,0,4,0,0
13-Nov-2023 06:00:01,35,0,0,12,43,366,55,0,98,464,4,3,0,4,0,0
