FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,97,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,97,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,97,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
27-Jan-2024 06:00:01,98,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,98,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,1,23,8,0,0,23,31,2,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,1,23,8,0,0,23,31,2,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,1,23,8,0,0,23,31,2,0,0,0,0,0
06-Feb-2024 06:00:02,76,0,0,1,23,8,0,0,23,31,2,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,1,37,10,0,0,37,47,2,0,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,1,37,12,0,0,37,49,2,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,1,44,12,0,0,44,56,2,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,1,44,14,0,0,44,58,2,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,1,44,14,0,0,44,58,2,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,1,44,14,0,0,44,58,2,0,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,1,47,14,0,0,47,61,2,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,1,47,14,0,0,47,61,2,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,1,49,14,0,0,49,63,2,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,1,49,14,0,0,49,63,2,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,1,49,14,0,0,49,63,2,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,1,49,14,0,0,49,63,2,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,1,49,14,0,0,49,63,2,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,1,49,14,0,0,49,63,2,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,1,51,14,0,0,51,65,2,0,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,1,51,14,0,0,51,65,2,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,1,53,14,0,0,53,67,2,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,1,53,16,0,0,53,69,2,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,1,53,16,0,0,53,69,2,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,1,53,16,0,0,53,69,2,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,1,53,17,0,0,53,70,2,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,1,53,19,0,0,53,72,2,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,1,0,24,53,0,53,77,2,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,1,5,24,53,0,58,82,2,0,0,1,0,0
02-Mar-2024 06:00:02,41,0,0,1,0,27,58,0,58,85,2,0,0,1,0,0
03-Mar-2024 06:00:02,41,0,0,1,0,32,58,0,58,90,2,0,0,1,0,0
04-Mar-2024 06:00:01,41,0,0,1,0,32,58,0,58,90,2,0,0,1,0,0
05-Mar-2024 06:00:01,36,0,0,1,5,32,58,0,63,95,2,0,0,1,0,0
06-Mar-2024 06:00:01,36,0,0,1,5,32,58,0,63,95,2,0,0,1,0,0
07-Mar-2024 06:00:01,34,0,0,1,7,32,58,0,65,97,2,0,0,1,0,0
08-Mar-2024 06:00:02,34,0,0,1,7,32,58,0,65,97,2,0,0,1,0,0
09-Mar-2024 06:00:01,33,0,0,1,8,32,58,0,66,98,2,0,0,1,0,0
10-Mar-2024 06:00:02,33,0,0,1,8,32,58,0,66,98,2,0,0,1,0,0
11-Mar-2024 06:00:01,33,0,0,1,8,32,58,0,66,98,2,0,0,1,0,0
