FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,107,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,107,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,107,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,2,0,0,2,0,2,2,2,2,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,2,0,0,9,0,9,9,2,2,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,2,0,0,16,0,16,16,2,2,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,2,0,0,16,0,16,16,2,2,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,2,0,0,16,0,16,16,2,2,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,2,0,0,18,0,18,18,2,3,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,2,0,0,23,0,23,23,2,3,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,2,0,0,23,0,23,23,2,3,0,0,0,0
09-Feb-2024 06:00:02,82,0,0,2,0,0,23,0,23,23,2,3,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,2,0,0,27,0,27,27,2,3,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,2,0,0,27,0,27,27,2,3,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,2,0,0,27,0,27,27,2,3,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,2,0,1,29,0,29,30,2,3,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,3,0,1,30,0,30,31,2,3,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,3,0,1,30,0,30,31,2,3,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,3,0,1,30,0,30,31,2,3,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,3,0,1,30,0,30,31,2,3,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,3,0,1,30,0,30,31,2,3,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,3,0,1,30,0,30,31,2,3,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,3,0,1,30,0,30,31,2,3,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,3,0,1,33,0,33,34,2,3,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,3,0,1,33,0,33,34,2,3,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,3,0,1,33,0,33,34,2,3,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,3,1,1,35,0,36,37,2,3,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,3,1,1,35,0,36,37,2,3,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,3,1,1,35,0,36,37,2,3,0,0,0,0
27-Feb-2024 06:00:02,64,0,0,3,1,1,38,0,39,40,2,3,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,3,1,2,43,0,44,46,2,3,0,1,0,0
29-Feb-2024 06:00:01,57,0,0,3,1,3,45,0,46,49,2,3,0,1,1,0
01-Mar-2024 06:00:02,56,0,0,3,0,3,47,0,47,50,2,3,0,1,1,0
02-Mar-2024 06:00:02,53,0,0,3,0,6,50,0,50,56,2,3,0,1,1,0
03-Mar-2024 06:00:02,47,0,0,4,0,14,55,0,55,69,2,3,0,1,1,0
04-Mar-2024 06:00:01,47,0,0,4,0,14,55,0,55,69,2,3,0,1,1,0
05-Mar-2024 06:00:01,42,0,0,4,0,14,59,0,59,73,2,3,0,1,1,0
06-Mar-2024 06:00:01,41,0,0,4,0,14,60,0,60,74,2,3,0,1,1,0
07-Mar-2024 06:00:01,41,0,0,4,0,14,60,0,60,74,2,3,0,1,1,0
08-Mar-2024 06:00:02,30,0,0,4,0,14,70,0,70,84,2,3,0,1,1,0
09-Mar-2024 06:00:01,30,0,0,4,0,14,70,0,70,84,2,3,0,1,1,0
10-Mar-2024 06:00:02,30,0,0,4,0,14,70,0,70,84,2,3,0,1,1,0
11-Mar-2024 06:00:01,30,0,0,4,0,14,70,0,70,84,2,3,0,1,1,0
