FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,461,0,23,0,0,0,0,0,0,5,6,0,0,0,0
15-Sep-2023 06:00:01,0,462,0,23,0,0,0,0,0,0,5,6,0,0,0,0
16-Sep-2023 06:00:01,462,0,0,23,0,0,0,0,0,0,5,6,0,0,0,0
17-Sep-2023 06:00:02,462,0,0,23,0,0,0,0,0,0,5,6,0,0,0,0
18-Sep-2023 06:00:01,462,0,0,23,0,0,0,0,0,0,5,6,0,0,0,0
19-Sep-2023 06:00:01,464,0,0,25,0,0,0,0,0,0,5,6,0,0,0,0
20-Sep-2023 06:00:01,464,0,0,25,0,0,0,0,0,0,5,6,0,0,0,0
21-Sep-2023 06:00:02,464,0,0,25,0,0,0,0,0,0,5,6,0,0,0,0
22-Sep-2023 06:00:01,465,0,0,25,0,0,0,0,0,0,5,6,0,0,0,0
23-Sep-2023 06:00:01,466,0,0,25,0,3,0,0,0,3,5,6,0,0,0,0
24-Sep-2023 06:00:01,466,0,0,25,0,4,0,0,0,4,5,6,0,0,0,0
25-Sep-2023 06:00:02,466,0,0,25,0,4,0,0,0,4,5,6,0,0,0,0
26-Sep-2023 06:00:01,472,0,0,25,0,6,0,0,0,6,5,6,0,0,0,0
27-Sep-2023 06:00:01,470,0,0,27,0,6,0,0,0,6,5,6,0,0,0,0
28-Sep-2023 06:00:01,469,0,0,25,0,7,0,0,0,7,5,6,0,0,0,0
29-Sep-2023 06:00:02,474,0,0,25,0,8,0,0,0,8,5,6,0,0,0,0
30-Sep-2023 06:00:01,479,0,0,25,0,9,0,0,0,9,5,6,0,0,0,0
02-Oct-2023 06:00:01,479,0,0,25,0,9,0,0,0,9,5,6,0,0,0,0
03-Oct-2023 06:00:02,481,0,0,25,0,12,0,0,0,12,5,6,0,0,0,0
04-Oct-2023 06:00:01,471,0,0,25,0,12,10,0,10,22,5,6,0,0,0,0
05-Oct-2023 14:00:01,454,0,0,25,0,12,29,0,29,41,5,6,0,0,0,0
05-Oct-2023 22:00:01,470,0,0,27,0,6,0,0,0,6,5,6,0,0,0,0
06-Oct-2023 06:00:01,471,0,0,25,0,12,10,0,10,22,5,6,0,0,0,0
06-Oct-2023 14:00:02,454,0,0,25,0,14,29,0,29,43,5,6,0,0,0,0
07-Oct-2023 06:00:01,441,0,0,25,0,15,43,0,43,58,5,6,0,0,0,0
08-Oct-2023 06:00:01,441,0,0,25,0,15,43,0,43,58,5,6,0,0,0,0
09-Oct-2023 06:00:02,441,0,0,25,0,15,43,0,43,58,5,6,0,0,0,0
10-Oct-2023 06:00:02,442,0,0,25,0,16,48,0,48,64,5,6,0,0,0,0
11-Oct-2023 06:00:01,433,0,0,25,0,18,57,0,57,75,5,6,0,0,0,0
12-Oct-2023 06:00:01,423,0,0,27,0,18,71,0,71,89,5,6,0,1,0,0
13-Oct-2023 06:00:02,410,0,0,27,0,24,87,0,87,111,5,6,0,1,0,0
14-Oct-2023 06:00:02,393,0,0,27,0,24,107,0,107,131,5,6,0,1,0,0
15-Oct-2023 06:00:01,393,0,0,27,0,24,107,0,107,131,5,6,0,1,0,0
16-Oct-2023 06:00:01,393,0,0,27,0,24,107,0,107,131,5,6,0,1,0,0
17-Oct-2023 06:00:01,378,0,0,29,0,24,131,0,131,155,5,6,0,1,0,0
18-Oct-2023 06:00:02,376,0,0,29,0,28,140,0,140,168,6,6,0,1,0,0
19-Oct-2023 06:00:01,367,0,0,29,0,33,148,0,148,181,6,6,0,1,0,0
20-Oct-2023 06:00:01,366,0,0,31,0,37,148,0,148,185,6,6,0,1,0,0
21-Oct-2023 06:00:02,347,0,0,31,0,46,170,0,170,216,6,6,0,1,0,0
22-Oct-2023 06:00:02,347,0,0,31,0,46,170,0,170,216,6,6,0,1,0,0
23-Oct-2023 06:00:01,347,0,0,31,0,46,170,0,170,216,6,6,0,1,0,0
24-Oct-2023 06:00:01,347,0,0,31,0,47,178,0,178,225,6,6,0,1,0,0
25-Oct-2023 06:00:01,337,0,0,31,0,53,190,0,190,243,6,6,0,1,0,0
26-Oct-2023 06:00:02,340,0,0,31,0,55,190,0,190,245,6,6,0,1,0,0
27-Oct-2023 06:00:01,343,0,0,34,0,85,190,0,190,275,7,6,0,1,0,0
28-Oct-2023 06:00:01,319,0,0,38,0,125,215,0,215,340,7,6,0,1,0,0
29-Oct-2023 06:00:01,318,0,0,40,0,153,215,0,215,368,8,6,0,2,0,0
30-Oct-2023 06:00:02,318,0,2,40,0,173,215,0,215,390,8,6,0,2,0,0
31-Oct-2023 06:00:01,312,0,2,40,0,190,221,0,221,413,8,6,0,2,0,0
01-Nov-2023 06:00:01,290,0,2,40,0,223,243,0,243,468,8,6,0,2,0,0
02-Nov-2023 06:00:01,272,0,2,40,0,246,261,0,261,509,10,6,0,4,0,0
03-Nov-2023 06:00:01,271,0,2,41,0,273,261,0,261,536,11,6,0,5,0,0
04-Nov-2023 06:00:01,242,0,2,43,0,335,287,0,287,624,11,6,0,6,0,0
05-Nov-2023 06:00:01,229,0,3,44,0,400,299,0,299,702,12,6,0,7,0,0
06-Nov-2023 06:00:01,229,0,3,44,0,400,299,0,299,702,12,6,0,7,0,0
07-Nov-2023 06:00:01,215,0,3,44,0,400,313,0,313,716,12,6,0,7,0,0
08-Nov-2023 06:00:01,195,0,3,44,1,400,333,0,334,737,12,6,0,7,0,0
09-Nov-2023 06:00:02,170,0,3,44,1,400,358,0,359,762,12,6,0,8,0,0
10-Nov-2023 06:00:01,134,0,3,44,1,400,393,0,394,797,12,6,0,8,0,0
11-Nov-2023 06:00:01,118,0,3,44,1,400,409,0,410,813,12,6,0,8,0,0
12-Nov-2023 06:00:01,111,0,3,44,0,400,414,0,414,817,12,6,0,10,0,0
13-Nov-2023 06:00:01,111,0,3,44,0,400,414,0,414,817,12,6,0,10,0,0
