FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,50,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,50,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,4,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,6,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,6,0,15,0,0,0,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,6,0,18,0,0,0,18,0,1,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,6,0,18,0,0,0,18,0,1,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,6,4,20,0,0,4,24,0,1,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,6,6,23,0,0,6,29,0,1,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,6,8,26,0,0,8,34,0,1,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,6,6,23,0,0,6,29,0,1,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,6,8,28,0,0,8,36,0,1,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,6,9,32,0,0,9,41,0,1,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,6,9,32,0,0,9,41,0,1,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,6,9,32,0,0,9,41,0,1,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,6,9,36,0,0,9,45,0,1,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,6,10,39,0,0,10,49,0,1,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,6,12,43,0,0,12,55,0,1,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,6,8,47,6,0,14,61,0,1,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,6,3,55,11,0,14,69,0,1,0,0,0,0
15-Oct-2023 06:00:01,52,0,0,6,3,55,11,0,14,69,0,1,0,0,0,0
16-Oct-2023 06:00:01,52,0,0,6,3,55,11,0,14,69,0,1,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,6,5,62,14,0,19,81,0,1,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,6,6,65,14,0,20,85,0,1,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,6,6,68,14,0,20,88,0,1,0,0,0,0
20-Oct-2023 06:00:01,49,0,0,6,8,74,14,0,22,96,0,1,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,6,6,76,19,0,25,101,0,1,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,6,6,76,19,0,25,101,0,1,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,6,6,76,19,0,25,101,0,1,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,6,9,79,19,0,28,107,0,1,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,6,9,81,19,0,28,109,0,1,0,0,0,0
26-Oct-2023 06:00:02,37,0,0,6,15,85,19,0,34,119,0,1,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,8,21,87,19,0,40,127,0,1,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,8,22,89,19,0,41,130,0,1,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,8,16,93,25,0,41,134,0,1,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,8,16,93,25,0,41,134,0,1,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,8,10,96,31,0,41,137,0,1,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,8,6,100,37,0,43,143,0,1,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,8,5,103,41,0,46,149,0,1,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,8,5,107,41,0,46,153,0,1,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,8,5,111,41,0,46,157,0,1,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,8,0,126,46,0,46,172,0,1,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,8,0,126,46,0,46,172,0,1,0,0,0,0
07-Nov-2023 06:00:01,23,0,0,8,1,126,46,0,47,173,0,1,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,8,3,126,46,0,49,175,0,1,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,8,6,126,46,0,52,178,0,1,0,0,0,0
10-Nov-2023 06:00:01,18,0,0,6,6,126,46,0,52,178,0,1,0,0,0,0
11-Nov-2023 06:00:01,18,0,0,6,6,126,46,0,52,178,0,1,0,0,0,0
12-Nov-2023 06:00:01,18,0,0,6,6,126,46,0,52,178,0,1,0,0,0,0
13-Nov-2023 06:00:01,18,0,0,6,6,126,46,0,52,178,0,1,0,0,0,0
