FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,292,0,7,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,292,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,292,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,292,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,292,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,292,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,292,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,292,0,10,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,294,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,295,0,0,12,0,7,0,0,0,7,1,0,0,1,0,0
24-Sep-2023 06:00:01,295,0,0,12,0,7,0,0,0,7,1,0,0,1,0,0
25-Sep-2023 06:00:02,295,0,0,12,0,7,0,0,0,7,1,0,0,1,0,0
26-Sep-2023 06:00:01,296,0,0,12,0,17,0,0,0,17,2,0,0,1,0,0
27-Sep-2023 06:00:01,289,0,0,16,0,25,0,0,0,25,2,0,0,1,0,0
28-Sep-2023 06:00:01,288,0,0,16,0,30,0,0,0,30,2,0,0,1,0,0
29-Sep-2023 06:00:02,288,0,0,16,0,31,0,0,0,31,2,0,0,1,0,0
30-Sep-2023 06:00:01,289,0,0,16,0,35,0,0,0,35,2,0,0,1,0,0
02-Oct-2023 06:00:01,289,0,0,16,0,35,0,0,0,35,2,0,0,1,0,0
03-Oct-2023 06:00:02,296,0,0,17,0,37,0,0,0,37,2,0,0,1,0,0
04-Oct-2023 06:00:01,297,0,0,17,0,45,0,0,0,45,2,0,0,1,0,0
05-Oct-2023 14:00:01,296,0,0,18,0,52,0,0,0,52,2,0,0,1,0,0
05-Oct-2023 22:00:01,289,0,0,16,0,25,0,0,0,25,2,0,0,1,0,0
06-Oct-2023 06:00:01,297,0,0,17,0,45,0,0,0,45,2,0,0,1,0,0
06-Oct-2023 14:00:02,296,0,0,18,0,54,0,0,0,54,2,0,0,1,0,0
07-Oct-2023 06:00:01,297,0,0,18,0,60,0,0,0,60,2,0,0,1,0,0
08-Oct-2023 06:00:01,297,0,0,18,0,60,0,0,0,60,2,0,0,1,0,0
09-Oct-2023 06:00:02,297,0,0,18,0,60,0,0,0,60,2,0,0,1,0,0
10-Oct-2023 06:00:02,296,0,0,18,0,63,0,0,0,63,2,0,0,1,0,0
