FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3349,0,0,8,0,0,0,0,0,0,27,33,2,0,0,0
21-Jan-2024 14:00:02,3346,0,0,11,0,3,0,0,0,3,27,32,2,0,0,0
22-Jan-2024 21:48:11,3346,0,0,11,0,3,0,0,0,3,27,32,2,0,0,0
23-Jan-2024 06:00:02,3356,0,0,13,0,7,0,0,0,7,28,32,2,1,0,0
24-Jan-2024 06:00:01,3356,0,0,13,0,7,0,0,0,7,28,32,2,1,0,0
25-Jan-2024 06:00:01,3360,0,0,13,0,14,0,0,0,14,28,33,2,1,0,0
26-Jan-2024 06:00:02,3359,0,0,15,0,14,0,0,0,14,28,33,2,1,0,0
27-Jan-2024 06:00:01,3365,0,0,16,0,16,0,0,0,16,29,34,2,1,0,0
29-Jan-2024 06:00:01,3365,0,0,16,0,16,0,0,0,16,29,34,2,1,0,0
30-Jan-2024 06:00:01,3362,0,0,24,0,16,0,0,0,16,29,34,3,1,0,0
31-Jan-2024 06:00:01,3250,0,0,26,0,18,104,0,104,122,29,34,3,2,0,0
01-Feb-2024 06:00:02,3164,0,0,28,1,18,178,0,179,197,29,35,3,2,0,0
02-Feb-2024 06:00:01,3129,0,0,28,1,18,196,0,197,215,29,36,3,2,0,0
03-Feb-2024 06:00:02,2879,0,0,30,1,26,416,0,417,443,29,36,3,2,0,0
04-Feb-2024 06:00:02,2879,0,0,30,1,26,416,0,417,443,29,36,3,2,0,0
05-Feb-2024 06:00:01,2879,0,0,30,1,26,416,0,417,443,29,36,3,2,0,0
06-Feb-2024 06:00:02,2812,0,0,33,1,28,486,0,487,515,29,35,5,2,0,0
07-Feb-2024 06:00:02,2686,0,0,36,1,30,611,0,612,642,29,36,5,2,0,0
08-Feb-2024 06:00:01,2662,0,0,37,1,30,631,0,632,662,30,36,5,2,0,0
09-Feb-2024 06:00:02,2664,0,0,38,1,35,635,0,636,671,31,36,5,2,0,0
10-Feb-2024 06:00:01,2521,0,0,40,1,37,779,0,780,817,31,36,5,2,0,0
11-Feb-2024 06:00:01,2521,0,0,40,1,37,779,0,780,817,31,36,5,2,0,0
12-Feb-2024 06:00:01,2521,0,0,40,1,37,779,0,780,817,31,36,5,2,0,0
13-Feb-2024 06:00:01,2475,0,0,40,2,40,831,0,833,873,31,37,5,4,1,0
14-Feb-2024 06:00:02,2352,0,0,41,4,41,953,0,957,998,31,37,5,4,1,0
15-Feb-2024 06:00:02,2349,0,0,42,4,45,957,0,961,1006,31,37,5,4,1,0
16-Feb-2024 06:00:02,2350,0,0,43,6,48,957,0,963,1011,31,37,5,4,1,0
17-Feb-2024 06:00:02,2242,0,1,43,0,52,1069,0,1069,1122,31,37,5,5,2,0
18-Feb-2024 06:00:02,2242,0,1,43,0,52,1069,0,1069,1122,31,37,5,5,2,0
19-Feb-2024 06:00:01,2242,0,1,43,0,52,1069,0,1069,1122,31,37,5,5,2,0
20-Feb-2024 06:00:01,2242,0,1,43,0,52,1069,0,1069,1122,31,37,5,5,2,0
21-Feb-2024 06:00:01,2224,0,1,43,0,56,1095,0,1095,1152,31,37,5,5,2,0
22-Feb-2024 06:00:01,2155,0,1,43,0,56,1168,0,1168,1225,31,38,6,5,2,1
23-Feb-2024 06:00:02,2147,0,1,43,3,57,1171,0,1174,1232,31,38,6,5,4,1
24-Feb-2024 06:00:03,2084,0,1,43,6,67,1235,0,1241,1309,32,39,6,6,4,1
25-Feb-2024 06:00:01,2083,0,1,44,6,106,1235,0,1241,1348,33,39,6,7,4,1
26-Feb-2024 06:00:01,2083,0,1,44,6,106,1235,0,1241,1348,33,39,6,7,4,1
27-Feb-2024 06:00:02,2017,0,1,44,6,129,1301,0,1307,1437,33,40,6,7,5,1
28-Feb-2024 06:00:02,1922,0,2,44,6,147,1396,0,1402,1551,33,40,6,7,6,1
29-Feb-2024 06:00:01,1907,0,2,47,8,162,1409,0,1417,1581,34,40,6,8,6,1
01-Mar-2024 06:00:02,1855,0,2,48,1,201,1469,0,1470,1673,35,40,6,9,6,1
02-Mar-2024 06:00:02,1799,0,2,49,1,262,1523,0,1524,1788,35,40,6,9,6,1
03-Mar-2024 06:00:02,1748,0,3,49,1,357,1574,0,1575,1935,35,40,6,9,6,1
04-Mar-2024 06:00:01,1748,0,3,49,1,357,1574,0,1575,1935,35,40,6,9,6,1
05-Mar-2024 06:00:01,1649,0,3,49,1,357,1667,0,1668,2028,35,40,6,10,6,1
06-Mar-2024 06:00:01,1613,0,3,49,0,357,1701,0,1701,2061,35,40,6,10,8,1
07-Mar-2024 06:00:01,1613,0,3,49,0,357,1701,0,1701,2061,35,40,6,10,8,1
08-Mar-2024 06:00:02,1384,0,3,49,3,357,1915,0,1918,2278,35,40,6,11,8,1
09-Mar-2024 06:00:01,1377,0,3,49,0,357,1920,0,1920,2280,35,40,6,11,8,2
10-Mar-2024 06:00:02,1377,0,3,49,0,357,1920,0,1920,2280,35,40,6,11,8,2
11-Mar-2024 06:00:01,1377,0,3,49,0,357,1920,0,1920,2280,35,40,6,11,8,2
