FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,195,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,195,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,195,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,195,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,195,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,195,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,196,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,196,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,200,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,200,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,200,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,200,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,204,0,0,4,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,203,0,0,4,1,20,0,0,1,21,1,0,0,0,0,0
28-Sep-2023 06:00:01,199,0,0,4,4,30,0,0,4,34,1,0,0,0,0,0
29-Sep-2023 06:00:02,188,0,0,4,12,33,0,0,12,45,1,0,0,0,0,0
30-Sep-2023 06:00:01,185,0,0,4,14,33,0,0,14,47,1,0,0,0,0,0
02-Oct-2023 06:00:01,185,0,0,4,14,40,0,0,14,54,1,0,0,0,0,0
03-Oct-2023 06:00:02,180,0,0,4,18,43,0,0,18,61,1,0,0,0,0,0
04-Oct-2023 06:00:01,153,0,0,4,46,44,0,0,46,90,1,0,0,0,0,0
05-Oct-2023 14:00:01,147,0,0,4,53,44,0,0,53,97,1,0,0,0,0,0
05-Oct-2023 22:00:01,203,0,0,4,1,20,0,0,1,21,1,0,0,0,0,0
06-Oct-2023 06:00:01,153,0,0,4,46,44,0,0,46,90,1,0,0,0,0,0
06-Oct-2023 14:00:02,147,0,0,4,53,44,0,0,53,97,1,0,0,0,0,0
07-Oct-2023 06:00:01,146,0,0,4,54,57,0,0,54,111,1,0,0,0,0,0
08-Oct-2023 06:00:01,146,0,0,4,54,65,0,0,54,119,1,0,0,0,0,0
09-Oct-2023 06:00:02,146,0,0,4,54,65,0,0,54,119,1,0,0,0,0,0
10-Oct-2023 06:00:02,146,0,0,4,54,65,0,0,54,119,1,0,0,0,0,0
11-Oct-2023 06:00:01,138,0,0,5,66,74,0,0,66,140,1,0,0,0,0,0
12-Oct-2023 06:00:01,137,0,0,5,67,83,0,0,67,150,1,1,0,0,1,0
13-Oct-2023 06:00:02,140,0,0,5,67,94,0,0,67,161,3,2,0,0,2,0
14-Oct-2023 06:00:02,138,0,0,5,70,94,0,0,70,164,3,2,0,0,2,0
15-Oct-2023 06:00:01,138,0,0,5,70,94,0,0,70,164,3,2,0,0,2,0
16-Oct-2023 06:00:01,138,0,0,5,70,104,0,0,70,174,3,2,0,0,2,0
17-Oct-2023 06:00:01,133,0,0,6,76,111,0,0,76,187,3,2,0,0,2,0
18-Oct-2023 06:00:02,133,0,0,6,76,120,0,0,76,196,3,2,0,0,2,0
19-Oct-2023 06:00:01,129,0,0,6,80,129,0,0,80,209,3,2,0,0,2,0
20-Oct-2023 06:00:01,129,0,0,6,82,139,0,0,82,221,3,2,0,0,2,0
21-Oct-2023 06:00:02,127,0,0,6,85,139,0,0,85,224,3,2,0,0,2,0
22-Oct-2023 06:00:02,127,0,0,6,85,139,0,0,85,224,3,2,0,0,2,0
23-Oct-2023 06:00:01,127,0,0,6,85,139,0,0,85,224,3,2,0,0,2,0
24-Oct-2023 06:00:01,115,0,0,6,97,148,0,0,97,245,3,2,0,0,2,0
25-Oct-2023 06:00:01,96,0,0,6,118,157,0,0,118,275,3,2,0,0,2,0
26-Oct-2023 06:00:02,97,0,0,6,118,165,0,0,118,283,4,2,0,1,2,0
27-Oct-2023 06:00:01,99,0,0,6,118,186,0,0,118,304,4,2,0,1,2,0
28-Oct-2023 06:00:01,96,0,0,6,122,203,0,0,122,325,4,2,0,1,2,0
29-Oct-2023 06:00:01,97,0,0,6,123,203,0,0,123,326,4,2,0,1,2,0
30-Oct-2023 06:00:02,97,0,0,6,123,203,0,0,123,326,4,2,0,1,2,0
31-Oct-2023 06:00:01,94,0,0,6,126,241,0,0,126,367,4,2,0,1,2,0
01-Nov-2023 06:00:01,83,0,0,6,137,241,0,0,137,378,4,2,0,1,2,0
02-Nov-2023 06:00:01,80,0,0,8,14,251,126,0,140,391,6,2,0,1,2,0
03-Nov-2023 06:00:01,77,0,0,8,17,274,126,0,143,417,7,2,0,2,2,0
04-Nov-2023 06:00:01,73,0,0,8,4,299,143,0,147,446,7,2,0,2,2,0
05-Nov-2023 06:00:01,71,0,0,8,6,372,143,0,149,521,7,2,0,2,2,0
06-Nov-2023 06:00:01,71,0,0,8,6,372,143,0,149,521,7,2,0,2,2,0
07-Nov-2023 06:00:01,65,0,0,8,12,372,143,0,155,527,7,2,0,2,2,0
08-Nov-2023 06:00:01,47,0,0,15,23,372,143,0,166,538,7,2,0,4,2,0
09-Nov-2023 06:00:02,44,0,0,15,26,372,143,0,169,541,7,2,0,4,2,0
10-Nov-2023 06:00:01,35,0,0,16,35,372,143,0,178,550,7,2,0,4,2,0
11-Nov-2023 06:00:01,35,0,0,16,35,372,143,0,178,550,7,2,0,4,2,0
12-Nov-2023 06:00:01,35,0,0,16,35,372,143,0,178,550,7,2,0,4,2,0
13-Nov-2023 06:00:01,35,0,0,16,35,372,143,0,178,550,7,2,0,4,2,0
