FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,115,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,115,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,115,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,113,1,0,0,2,1,0,0,2,3,2,0,0,0,0,0
24-Jan-2024 06:00:01,109,1,0,1,4,2,0,0,4,6,2,0,0,0,0,0
25-Jan-2024 06:00:01,97,1,0,1,15,4,0,0,15,19,2,0,0,0,0,0
26-Jan-2024 06:00:02,94,1,0,1,16,4,0,0,16,20,2,0,0,0,0,0
27-Jan-2024 06:00:01,93,1,0,1,16,4,0,0,16,20,2,0,0,0,0,0
29-Jan-2024 06:00:01,93,1,0,1,16,4,0,0,16,20,2,0,0,0,0,0
30-Jan-2024 06:00:01,85,1,0,1,23,4,0,0,23,27,2,0,0,0,0,0
31-Jan-2024 06:00:01,82,1,0,1,26,4,0,0,26,30,2,0,0,0,0,0
01-Feb-2024 06:00:02,79,1,0,1,29,4,0,0,29,33,2,0,0,0,0,0
02-Feb-2024 06:00:01,77,1,0,1,32,4,0,0,32,36,2,0,0,0,0,0
03-Feb-2024 06:00:02,73,1,0,1,36,4,0,0,36,40,2,0,0,0,0,0
04-Feb-2024 06:00:02,73,1,0,1,36,4,0,0,36,40,2,0,0,0,0,0
05-Feb-2024 06:00:01,73,1,0,1,36,4,0,0,36,40,2,0,0,0,0,0
06-Feb-2024 06:00:02,73,1,0,1,36,5,0,0,36,41,2,0,0,0,0,0
07-Feb-2024 06:00:02,71,1,0,1,37,5,0,0,37,42,2,0,0,0,0,0
08-Feb-2024 06:00:01,68,1,0,1,40,5,0,0,40,45,2,0,0,1,0,0
09-Feb-2024 06:00:02,67,1,0,1,40,6,0,0,40,46,2,0,0,1,0,0
10-Feb-2024 06:00:01,68,1,0,1,40,8,0,0,40,48,2,0,0,1,0,0
11-Feb-2024 06:00:01,68,1,0,1,40,8,0,0,40,48,2,0,0,1,0,0
12-Feb-2024 06:00:01,68,1,0,1,40,8,0,0,40,48,2,0,0,1,0,0
13-Feb-2024 06:00:01,64,1,0,1,44,10,0,0,44,54,3,0,0,2,0,0
14-Feb-2024 06:00:02,64,1,0,1,44,11,0,0,44,55,3,0,0,2,0,0
15-Feb-2024 06:00:02,64,1,0,1,44,12,0,0,44,56,3,0,0,2,0,0
16-Feb-2024 06:00:02,63,1,0,2,44,13,0,0,44,57,3,0,0,2,0,0
17-Feb-2024 06:00:02,63,1,0,2,44,13,0,0,44,57,3,0,0,2,0,0
18-Feb-2024 06:00:02,63,1,0,2,44,13,0,0,44,57,3,0,0,2,0,0
19-Feb-2024 06:00:01,63,1,0,2,44,13,0,0,44,57,3,0,0,2,0,0
20-Feb-2024 06:00:01,63,1,0,2,44,13,0,0,44,57,3,0,0,2,0,0
21-Feb-2024 06:00:01,63,1,0,2,44,13,0,0,44,57,3,0,0,2,0,0
22-Feb-2024 06:00:01,61,1,0,2,46,13,0,0,46,59,3,0,0,2,0,0
23-Feb-2024 06:00:02,61,1,0,2,11,15,37,0,48,63,3,0,0,2,0,0
24-Feb-2024 06:00:03,61,1,0,2,13,18,37,0,50,68,3,0,0,2,0,0
25-Feb-2024 06:00:01,61,1,0,2,13,19,37,0,50,69,3,0,0,2,0,0
26-Feb-2024 06:00:01,61,1,0,2,13,19,37,0,50,69,3,0,0,2,0,0
27-Feb-2024 06:00:02,59,1,0,2,9,19,44,0,53,72,3,0,0,2,0,0
28-Feb-2024 06:00:02,55,1,0,2,11,20,46,0,57,77,3,0,0,2,0,0
29-Feb-2024 06:00:01,53,1,0,2,3,21,56,0,59,80,3,0,0,2,0,0
01-Mar-2024 06:00:02,53,1,0,2,3,26,56,0,59,85,3,0,0,2,0,0
02-Mar-2024 06:00:02,53,1,0,2,1,28,58,0,59,87,3,0,0,2,0,0
03-Mar-2024 06:00:02,53,1,0,2,1,30,58,0,59,89,3,0,0,2,0,0
04-Mar-2024 06:00:01,53,1,0,2,1,30,58,0,59,89,3,0,0,2,0,0
05-Mar-2024 06:00:01,52,1,0,2,2,30,58,0,60,90,3,0,0,2,0,0
06-Mar-2024 06:00:01,52,1,0,2,2,30,58,0,60,90,3,0,0,2,0,0
07-Mar-2024 06:00:01,51,1,0,2,2,30,59,0,61,91,3,0,0,2,0,0
08-Mar-2024 06:00:02,49,1,0,2,4,30,59,0,63,93,3,0,0,2,0,0
09-Mar-2024 06:00:01,47,1,0,2,6,30,59,0,65,95,3,0,0,2,0,0
10-Mar-2024 06:00:02,47,1,0,2,6,30,59,0,65,95,3,0,0,2,0,0
11-Mar-2024 06:00:01,47,1,0,2,6,30,59,0,65,95,3,0,0,2,0,0
