FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,150,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,150,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,144,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,144,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,144,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,122,0,0,2,28,2,0,0,28,30,0,0,0,0,0,0
01-Feb-2024 06:00:02,120,0,0,2,30,2,0,0,30,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,115,0,0,2,33,2,0,0,33,35,0,0,0,0,0,0
03-Feb-2024 06:00:02,115,0,0,2,33,2,0,0,33,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,115,0,0,2,33,2,0,0,33,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,115,0,0,2,33,2,0,0,33,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,2,43,2,0,0,43,45,0,0,0,0,0,0
07-Feb-2024 06:00:02,106,0,0,2,42,2,0,0,42,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,102,0,0,2,48,2,0,0,48,50,0,0,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,2,49,2,0,0,49,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,100,0,0,2,50,2,0,0,50,52,0,0,0,0,0,0
11-Feb-2024 06:00:01,100,0,0,2,50,2,0,0,50,52,0,0,0,0,0,0
12-Feb-2024 06:00:01,100,0,0,2,50,2,0,0,50,52,0,0,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,2,56,3,0,0,56,59,0,0,0,0,0,0
14-Feb-2024 06:00:02,95,0,0,2,56,5,0,0,56,61,0,0,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,2,59,5,0,0,59,64,0,0,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,2,62,5,0,0,62,67,0,0,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,2,62,7,0,0,62,69,0,0,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,2,62,7,0,0,62,69,0,0,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,2,62,7,0,0,62,69,0,0,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,2,62,7,0,0,62,69,0,0,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,2,62,8,0,0,62,70,0,0,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,2,7,9,62,0,69,78,0,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,2,11,9,62,0,73,82,0,0,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,2,12,9,62,0,74,83,0,0,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,2,4,11,70,0,74,85,0,0,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,2,4,11,70,0,74,85,0,0,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,2,4,14,74,0,78,92,0,0,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,2,1,16,77,0,78,94,0,0,0,0,0,0
29-Feb-2024 06:00:01,70,0,0,2,2,19,78,0,80,99,0,0,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,2,2,23,78,0,80,103,0,0,0,0,0,0
02-Mar-2024 06:00:02,70,0,0,2,2,28,78,0,80,108,0,0,0,0,0,0
03-Mar-2024 06:00:02,70,0,0,2,0,34,80,0,80,114,0,0,0,0,0,0
04-Mar-2024 06:00:01,70,0,0,2,0,34,80,0,80,114,0,0,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,2,1,34,80,0,81,115,0,0,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,2,3,34,80,0,83,117,0,0,0,0,0,0
07-Mar-2024 06:00:01,64,0,0,2,6,34,80,0,86,120,0,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,2,7,34,80,0,87,121,0,0,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,2,8,34,80,0,88,122,0,0,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,2,8,34,80,0,88,122,0,0,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,2,8,34,80,0,88,122,0,0,0,0,0,0
