FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1057,0,0,1,0,8,0,0,0,8,9,0,0,0,0,0
21-Jan-2024 14:05:02,1057,0,0,1,0,8,0,0,0,8,9,0,0,0,0,0
22-Jan-2024 21:45:58,1057,0,0,1,0,10,0,0,0,10,9,0,0,0,0,0
23-Jan-2024 06:00:02,1051,0,0,3,6,20,0,0,6,26,9,0,0,0,0,0
24-Jan-2024 06:00:01,1045,0,0,7,10,29,0,0,10,39,9,0,0,0,0,0
25-Jan-2024 06:00:01,1049,0,0,7,18,38,0,0,18,56,9,0,0,0,0,0
26-Jan-2024 06:00:02,1044,0,0,7,24,44,0,0,24,68,9,0,0,0,0,0
27-Jan-2024 06:00:01,1044,0,0,7,28,52,0,0,28,80,9,0,0,0,0,0
29-Jan-2024 06:00:01,1044,0,0,7,28,52,0,0,28,80,9,0,0,0,0,0
30-Jan-2024 06:00:01,1042,0,0,7,32,65,0,0,32,97,9,0,0,0,0,0
31-Jan-2024 06:00:01,993,0,0,7,79,70,0,0,79,149,9,0,0,0,0,0
01-Feb-2024 06:00:02,908,0,0,8,163,75,0,0,163,238,9,0,0,0,0,0
02-Feb-2024 06:00:01,813,0,0,8,257,87,0,0,257,344,9,0,0,0,0,0
03-Feb-2024 06:00:02,787,0,0,8,284,96,0,0,284,380,10,0,0,1,0,0
04-Feb-2024 06:00:02,787,0,0,8,284,96,0,0,284,380,10,0,0,1,0,0
05-Feb-2024 06:00:01,787,0,0,8,284,96,0,0,284,380,10,0,0,1,0,0
06-Feb-2024 06:00:02,784,0,0,9,287,107,0,0,287,394,10,0,0,1,0,0
07-Feb-2024 06:00:02,781,0,0,9,290,108,0,0,290,398,10,0,0,2,0,0
08-Feb-2024 06:00:01,716,0,0,10,352,115,0,0,352,467,10,0,0,2,0,0
09-Feb-2024 06:00:02,676,0,0,10,393,117,0,0,393,510,10,0,0,2,0,0
10-Feb-2024 06:00:01,675,0,0,10,395,122,0,0,395,517,10,0,0,2,0,0
11-Feb-2024 06:00:01,675,0,0,10,395,122,0,0,395,517,10,0,0,2,0,0
12-Feb-2024 06:00:01,675,0,0,10,395,122,0,0,395,517,10,0,0,2,0,0
13-Feb-2024 06:00:01,672,0,0,10,403,129,0,0,403,532,10,0,0,2,0,0
14-Feb-2024 06:00:02,672,0,1,10,161,133,242,0,403,537,10,0,0,2,0,0
15-Feb-2024 06:00:02,646,0,1,10,187,140,242,0,429,570,10,0,0,4,0,0
16-Feb-2024 06:00:02,645,0,1,10,188,145,242,0,430,576,10,0,0,4,0,0
17-Feb-2024 06:00:02,643,0,1,10,191,153,242,0,433,587,10,0,0,4,0,0
18-Feb-2024 06:00:02,643,0,1,10,191,153,242,0,433,587,10,0,0,4,0,0
19-Feb-2024 06:00:01,643,0,1,10,191,153,242,0,433,587,10,0,0,4,0,0
20-Feb-2024 06:00:01,643,0,1,10,191,153,242,0,433,587,10,0,0,4,0,0
21-Feb-2024 06:00:01,617,0,1,11,220,159,242,0,462,622,10,0,0,4,0,0
22-Feb-2024 06:00:01,614,0,1,11,222,166,242,0,464,631,10,0,0,4,0,0
23-Feb-2024 06:00:02,595,0,1,11,246,176,242,0,488,665,10,0,0,4,0,0
24-Feb-2024 06:00:03,587,0,1,11,257,193,242,0,499,693,10,0,0,4,0,0
25-Feb-2024 06:00:01,574,0,2,11,271,208,242,0,513,723,10,0,0,4,0,0
26-Feb-2024 06:00:01,574,0,2,11,271,208,242,0,513,723,10,0,0,4,0,0
27-Feb-2024 06:00:02,568,0,2,11,278,238,242,0,520,760,10,0,0,4,0,0
28-Feb-2024 06:00:02,559,0,2,11,258,271,271,0,529,802,10,0,0,4,0,0
29-Feb-2024 06:00:01,536,0,2,12,148,310,401,0,549,861,10,0,0,4,0,0
01-Mar-2024 06:00:02,521,0,2,13,162,379,401,0,563,944,10,0,0,4,0,0
02-Mar-2024 06:00:02,509,0,2,16,170,509,401,0,571,1082,10,0,0,4,0,0
03-Mar-2024 06:00:02,501,0,2,16,21,592,557,0,578,1172,10,0,0,4,0,0
04-Mar-2024 06:00:01,500,0,2,16,21,592,557,0,578,1172,10,0,0,4,0,0
05-Mar-2024 06:00:01,456,0,2,16,66,592,557,0,623,1217,10,0,0,4,0,0
06-Mar-2024 06:00:01,441,0,2,16,81,592,557,0,638,1232,10,0,0,4,0,0
07-Mar-2024 06:00:01,413,0,2,16,99,592,567,0,666,1260,10,0,0,4,0,0
08-Mar-2024 06:00:02,379,0,2,16,133,592,567,0,700,1294,9,0,0,3,0,0
09-Mar-2024 06:00:01,358,0,2,16,154,594,567,0,721,1317,9,0,0,3,0,0
10-Mar-2024 06:00:02,358,0,2,16,154,594,567,0,721,1317,9,0,0,3,0,0
11-Mar-2024 06:00:01,358,0,2,16,154,594,567,0,721,1317,9,0,0,3,0,0
