FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,1,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,1,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,1,5,1,0,0,5,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,1,6,1,0,0,6,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,1,7,1,0,0,7,8,1,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,1,10,1,0,0,10,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,1,11,1,0,0,11,12,1,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,1,11,1,0,0,11,12,1,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,1,11,1,0,0,11,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,2,15,1,0,0,15,16,1,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,2,15,1,0,0,15,16,1,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,2,16,1,0,0,16,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,16,2,0,0,16,18,1,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,2,16,2,0,0,16,18,1,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,2,16,2,0,0,16,18,1,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,2,16,2,0,0,16,18,1,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,2,16,2,0,0,16,18,1,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,2,16,3,0,0,16,19,1,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,2,12,6,4,0,16,22,1,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,2,11,6,5,0,16,22,1,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,2,9,8,7,0,16,24,1,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,2,7,13,9,0,16,29,1,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,2,7,16,9,0,16,32,1,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,2,7,16,9,0,16,32,1,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,3,8,20,9,0,17,37,1,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,3,5,21,12,0,17,38,1,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,3,6,21,12,0,18,39,1,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,3,5,23,15,0,20,43,1,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,3,1,26,19,0,20,46,1,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,3,1,36,19,0,20,56,1,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,3,1,36,19,0,20,56,1,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,3,0,36,20,0,20,56,1,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,3,0,36,21,0,21,57,1,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,3,0,36,21,0,21,57,1,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,3,0,36,21,0,21,57,1,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,3,0,36,21,0,21,57,1,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,3,0,36,21,0,21,57,1,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,3,0,36,21,0,21,57,1,0,0,0,0,0
