FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,105,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,105,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,105,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,105,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,105,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,105,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,105,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,105,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,105,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,105,0,0,10,0,36,0,0,0,36,0,2,0,0,0,0
24-Sep-2023 06:00:01,108,0,0,10,0,36,0,0,0,36,0,2,0,0,0,0
25-Sep-2023 06:00:02,108,0,0,10,0,36,0,0,0,36,0,2,0,0,0,0
26-Sep-2023 06:00:01,106,0,0,10,1,52,0,0,1,53,0,2,0,0,0,0
27-Sep-2023 06:00:01,99,0,0,13,3,69,0,0,3,72,0,2,0,0,0,0
28-Sep-2023 06:00:01,96,0,0,13,7,89,0,0,7,96,0,2,0,0,0,0
29-Sep-2023 06:00:02,91,0,0,14,13,95,0,0,13,108,0,2,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,14,18,103,0,0,18,121,0,2,0,0,0,0
02-Oct-2023 06:00:01,88,0,0,14,18,103,0,0,18,121,0,2,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,14,20,112,0,0,20,132,0,2,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,14,22,127,0,0,22,149,0,2,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,14,29,140,0,0,29,169,0,2,0,0,0,0
05-Oct-2023 22:00:01,99,0,0,13,3,69,0,0,3,72,0,2,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,14,22,127,0,0,22,149,0,2,0,0,0,0
06-Oct-2023 14:00:02,75,0,0,14,33,147,0,0,33,180,0,2,0,0,0,0
07-Oct-2023 06:00:01,75,0,0,14,33,151,0,0,33,184,0,2,0,0,0,0
08-Oct-2023 06:00:01,75,0,0,14,33,151,0,0,33,184,0,2,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,14,33,151,0,0,33,184,0,2,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,14,33,151,0,0,33,184,0,2,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,14,39,168,0,0,39,207,0,2,0,0,0,0
12-Oct-2023 06:00:01,69,0,0,14,39,177,0,0,39,216,0,2,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,14,40,192,0,0,40,232,0,2,0,0,0,0
14-Oct-2023 06:00:02,67,0,0,14,43,210,0,0,43,253,0,2,0,0,0,0
15-Oct-2023 06:00:01,67,0,0,14,43,210,0,0,43,253,0,2,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,14,43,210,0,0,43,253,0,2,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,14,43,226,0,0,43,269,0,2,0,0,0,0
18-Oct-2023 06:00:02,69,0,0,14,43,247,0,0,43,290,0,2,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,14,46,262,0,0,46,308,0,2,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,14,47,281,0,0,47,328,0,3,0,0,0,0
21-Oct-2023 06:00:02,65,0,0,15,49,297,0,0,49,346,0,3,0,0,0,0
22-Oct-2023 06:00:02,65,0,0,15,49,297,0,0,49,346,0,3,0,0,0,0
23-Oct-2023 06:00:01,65,0,0,15,49,297,0,0,49,346,0,3,0,0,0,0
24-Oct-2023 06:00:01,65,0,0,15,49,322,0,0,49,371,0,3,0,0,0,0
25-Oct-2023 06:00:01,57,0,0,15,58,349,0,0,58,407,0,3,0,0,0,0
26-Oct-2023 06:00:02,57,0,0,15,59,362,0,0,59,421,0,3,0,0,0,0
27-Oct-2023 06:00:01,55,0,0,16,62,381,0,0,62,443,0,3,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,16,62,408,0,0,62,470,0,3,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,16,68,433,0,0,68,501,0,3,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,16,68,433,0,0,68,501,0,3,0,0,0,0
31-Oct-2023 06:00:01,52,0,0,16,21,469,47,0,68,537,0,3,0,0,0,0
01-Nov-2023 06:00:01,53,0,0,16,8,518,61,0,69,587,0,3,0,0,0,0
02-Nov-2023 06:00:01,50,0,0,16,11,547,61,0,72,619,0,3,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,16,7,591,68,0,75,666,0,3,0,0,0,0
04-Nov-2023 06:00:01,47,0,0,16,8,658,68,0,76,734,0,3,0,0,0,0
05-Nov-2023 06:00:01,41,0,0,16,7,700,74,0,81,781,0,3,0,0,0,0
06-Nov-2023 06:00:01,41,0,0,16,7,700,74,0,81,781,0,3,0,0,0,0
07-Nov-2023 06:00:01,40,0,0,16,7,700,75,0,82,782,0,3,0,0,0,0
08-Nov-2023 06:00:01,35,0,0,16,7,700,80,0,87,787,0,3,0,0,0,0
09-Nov-2023 06:00:02,35,0,0,16,8,700,80,0,88,788,0,3,0,0,0,0
10-Nov-2023 06:00:01,30,0,0,16,7,698,86,0,93,791,0,3,0,0,0,0
11-Nov-2023 06:00:01,30,0,0,16,7,698,86,0,93,791,0,3,0,0,0,0
12-Nov-2023 06:00:01,30,0,0,16,7,698,86,0,93,791,0,3,0,0,0,0
13-Nov-2023 06:00:01,30,0,0,16,7,698,86,0,93,791,0,3,0,0,0,0
