FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1996,0,81,0,0,0,0,0,0,10,95,1,0,0,0
15-Sep-2023 06:00:01,0,1998,0,85,0,0,0,0,0,0,10,97,1,0,0,0
16-Sep-2023 06:00:01,0,1996,0,87,0,0,0,0,0,0,10,97,1,0,0,0
17-Sep-2023 06:00:02,0,1996,0,87,0,0,0,0,0,0,10,97,1,0,0,0
18-Sep-2023 06:00:01,0,1996,0,87,0,0,0,0,0,0,10,97,1,0,0,0
19-Sep-2023 06:00:01,0,2003,0,89,0,0,0,0,0,0,10,97,1,0,0,0
20-Sep-2023 06:00:01,2004,0,0,91,0,0,0,0,0,0,10,97,1,0,0,0
21-Sep-2023 06:00:02,2003,0,0,98,0,0,0,0,0,0,10,99,1,0,0,0
22-Sep-2023 06:00:01,2011,0,0,99,0,0,0,0,0,0,10,99,1,0,0,0
23-Sep-2023 06:00:01,2010,0,0,101,0,32,0,0,0,32,10,99,1,0,0,0
24-Sep-2023 06:00:01,2010,0,0,101,0,32,0,0,0,32,10,99,1,0,0,0
25-Sep-2023 06:00:02,2010,0,0,101,0,32,0,0,0,32,10,99,1,0,0,0
26-Sep-2023 06:00:01,2023,0,0,103,5,60,0,0,5,65,10,100,1,0,0,0
27-Sep-2023 06:00:01,1965,0,0,108,5,81,0,0,5,86,10,100,1,0,0,0
28-Sep-2023 06:00:01,1857,0,0,109,116,100,0,0,116,216,11,100,1,2,0,0
29-Sep-2023 06:00:02,1804,0,0,116,169,123,0,0,169,292,11,100,1,2,0,0
30-Sep-2023 06:00:01,1768,0,0,130,211,160,0,0,211,371,11,100,1,2,0,0
02-Oct-2023 06:00:01,1768,0,0,130,211,160,0,0,211,371,11,100,1,2,0,0
03-Oct-2023 06:00:02,1685,0,0,134,296,198,0,0,296,494,11,101,1,2,0,0
04-Oct-2023 06:00:01,1655,0,0,139,330,225,0,0,330,555,11,101,1,2,1,0
05-Oct-2023 14:00:01,1617,0,0,144,375,225,0,0,375,600,11,104,1,2,1,0
05-Oct-2023 22:00:01,1965,0,0,108,5,81,0,0,5,86,10,100,1,0,0,0
06-Oct-2023 06:00:01,1655,0,0,139,330,225,0,0,330,555,11,101,1,2,1,0
06-Oct-2023 14:00:02,1608,0,0,146,385,292,0,0,385,677,11,106,1,2,2,0
07-Oct-2023 06:00:01,1539,0,0,146,456,292,0,0,456,748,11,106,1,2,2,0
08-Oct-2023 06:00:01,1539,0,0,146,456,292,0,0,456,748,11,106,1,2,2,0
09-Oct-2023 06:00:02,1539,0,0,146,456,292,0,0,456,748,11,106,1,2,2,0
10-Oct-2023 06:00:02,1541,0,0,149,468,368,0,0,468,836,11,108,2,2,4,1
11-Oct-2023 06:00:01,1544,0,0,149,473,368,0,0,473,841,11,108,2,2,4,1
12-Oct-2023 06:00:01,1473,1,0,155,544,433,0,0,544,977,11,108,2,2,7,1
13-Oct-2023 06:00:02,1441,1,0,157,592,465,0,0,592,1057,11,109,2,2,7,1
14-Oct-2023 06:00:02,1399,1,0,159,638,513,0,0,638,1151,11,110,3,2,7,2
15-Oct-2023 06:00:01,1399,1,0,159,638,513,0,0,638,1151,11,110,3,2,7,2
16-Oct-2023 06:00:01,1399,1,0,159,638,513,0,0,638,1151,11,110,3,2,7,2
17-Oct-2023 06:00:01,1417,1,0,166,638,568,0,0,638,1206,11,110,3,2,7,2
18-Oct-2023 06:00:02,1385,1,0,173,678,628,0,0,678,1306,11,110,3,2,10,2
19-Oct-2023 06:00:01,1325,1,1,182,743,666,0,0,743,1410,11,110,3,2,10,2
20-Oct-2023 06:00:01,1328,1,1,184,745,728,0,0,745,1474,11,110,3,2,11,2
21-Oct-2023 06:00:02,1282,1,1,185,790,783,0,0,790,1574,13,110,3,4,12,2
22-Oct-2023 06:00:02,1282,1,1,185,790,783,0,0,790,1574,13,110,3,4,12,2
23-Oct-2023 06:00:01,1282,1,1,185,790,783,0,0,790,1574,13,110,3,4,12,2
24-Oct-2023 06:00:01,1268,1,1,185,824,846,0,0,824,1671,13,111,3,4,13,2
25-Oct-2023 06:00:01,1252,0,2,187,853,907,0,0,853,1762,14,111,3,4,15,2
26-Oct-2023 06:00:02,1217,0,2,190,892,955,0,0,892,1849,14,111,3,4,15,2
27-Oct-2023 06:00:01,1197,0,2,190,919,1014,0,0,919,1935,14,111,3,4,15,2
28-Oct-2023 06:00:01,1171,0,4,191,399,1135,557,0,956,2095,14,113,3,4,17,2
29-Oct-2023 06:00:01,1170,0,7,194,399,1211,557,0,956,2174,14,113,3,4,17,2
30-Oct-2023 06:00:02,1170,0,7,194,399,1211,557,0,956,2174,14,113,3,4,17,2
31-Oct-2023 06:00:01,1133,0,7,194,436,1338,557,0,993,2338,14,113,3,4,18,2
01-Nov-2023 06:00:01,1116,0,8,199,450,1475,557,0,1007,2490,15,114,4,5,19,3
02-Nov-2023 06:00:01,1107,0,9,203,457,1621,557,0,1014,2644,15,116,4,5,21,3
03-Nov-2023 06:00:01,1004,0,12,208,556,1815,557,0,1113,2940,15,118,4,5,23,3
04-Nov-2023 06:00:01,969,0,13,212,13,2097,1131,0,1144,3254,16,119,4,6,24,3
05-Nov-2023 06:00:01,964,0,24,218,14,2363,1131,0,1145,3532,19,121,4,9,26,3
06-Nov-2023 06:00:01,964,0,24,218,14,2363,1131,0,1145,3532,19,121,4,9,26,3
07-Nov-2023 06:00:01,821,0,24,220,150,2363,1131,0,1281,3668,19,121,4,9,30,3
08-Nov-2023 06:00:01,750,0,24,220,218,2363,1131,0,1349,3736,19,121,4,9,30,3
09-Nov-2023 06:00:02,750,0,24,220,218,2363,1131,0,1349,3736,19,121,4,9,30,3
10-Nov-2023 06:00:01,750,0,24,220,218,2363,1131,0,1349,3736,19,121,4,9,30,3
11-Nov-2023 06:00:01,659,0,24,220,308,2363,1131,0,1439,3826,19,121,4,10,30,3
12-Nov-2023 06:00:01,659,0,24,220,308,2363,1131,0,1439,3826,19,121,4,10,30,3
13-Nov-2023 06:00:01,659,0,24,220,308,2363,1131,0,1439,3826,19,121,4,10,30,3
