FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,26,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,26,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,26,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,25,0,0,0,0,5,1,0,1,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,25,0,0,0,0,6,1,0,1,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,22,0,0,0,0,6,4,0,4,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,22,0,0,0,0,8,4,0,4,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,22,0,0,0,0,10,4,0,4,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,22,0,0,0,0,10,4,0,4,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,15,0,0,0,0,11,11,0,11,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,15,0,0,0,0,11,11,0,11,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,15,0,0,0,0,14,11,0,11,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,12,0,0,0,0,14,14,0,14,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,11,0,0,0,0,17,15,0,15,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,11,0,0,0,0,17,15,0,15,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,11,0,0,0,0,17,15,0,15,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,9,0,0,0,0,18,17,0,17,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,9,0,0,0,0,21,17,0,17,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,9,0,0,0,0,22,17,0,17,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,9,0,0,0,0,23,17,0,17,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,9,0,0,0,0,24,17,0,17,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,9,0,0,0,0,24,17,0,17,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,9,0,0,0,0,24,17,0,17,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,9,0,0,0,0,24,17,0,17,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,9,0,0,0,0,24,17,0,17,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,9,0,0,0,0,24,17,0,17,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,9,0,0,0,0,24,18,0,18,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,9,0,0,0,0,24,18,0,18,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,9,0,0,0,0,24,18,0,18,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,9,0,0,0,0,24,18,0,18,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,9,0,0,0,0,24,18,0,18,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,9,0,0,0,0,27,18,0,18,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,9,0,0,0,0,29,18,0,18,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,9,0,0,0,0,31,18,0,18,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,9,0,0,0,0,33,18,0,18,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,9,0,0,0,0,33,18,0,18,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,9,0,0,0,0,33,18,0,18,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,9,0,0,0,0,33,18,0,18,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,9,0,0,0,0,35,18,0,18,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,8,0,0,0,0,35,18,0,18,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,8,0,0,0,0,39,18,0,18,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,7,0,0,0,0,47,19,0,19,66,0,0,0,0,0,0
03-Mar-2024 06:00:02,7,0,0,0,0,51,19,0,19,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,7,0,0,0,0,51,19,0,19,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,6,0,0,0,0,51,20,0,20,71,0,0,0,0,0,0
06-Mar-2024 06:00:01,6,0,0,0,0,51,20,0,20,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,6,0,0,0,0,51,20,0,20,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,0,0,0,0,51,20,0,20,71,0,0,0,0,0,0
09-Mar-2024 06:00:01,6,0,0,0,0,51,20,0,20,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,6,0,0,0,0,51,20,0,20,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,6,0,0,0,0,51,20,0,20,71,0,0,0,0,0,0
