FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,69,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,69,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,69,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,69,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,74,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,74,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,74,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,4,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,6,1,5,0,0,1,6,2,0,0,1,0,0
28-Sep-2023 06:00:01,75,0,0,6,1,6,0,0,1,7,2,0,0,1,0,0
29-Sep-2023 06:00:02,72,0,0,6,2,6,0,0,2,8,2,0,0,1,0,0
30-Sep-2023 06:00:01,74,0,0,7,3,7,0,0,3,10,2,0,0,1,0,0
02-Oct-2023 06:00:01,74,0,0,7,3,7,0,0,3,10,2,0,0,1,0,0
03-Oct-2023 06:00:02,73,0,0,7,5,8,0,0,5,13,2,0,0,1,0,0
04-Oct-2023 06:00:01,73,0,0,7,5,10,0,0,5,15,2,0,0,1,0,0
05-Oct-2023 14:00:01,72,0,0,8,5,11,0,0,5,16,2,0,0,1,0,0
05-Oct-2023 22:00:01,74,0,0,6,1,5,0,0,1,6,2,0,0,1,0,0
06-Oct-2023 06:00:01,73,0,0,7,5,10,0,0,5,15,2,0,0,1,0,0
06-Oct-2023 14:00:02,71,0,0,8,6,11,0,0,6,17,2,0,0,1,0,0
07-Oct-2023 06:00:01,70,0,0,8,7,11,0,0,7,18,2,0,0,1,0,0
08-Oct-2023 06:00:01,70,0,0,8,7,11,0,0,7,18,2,0,0,1,0,0
09-Oct-2023 06:00:02,70,0,0,8,7,11,0,0,7,18,2,0,0,1,0,0
10-Oct-2023 06:00:02,70,0,0,8,7,11,0,0,7,18,2,0,0,1,0,0
11-Oct-2023 06:00:01,63,0,0,8,14,13,0,0,14,27,2,0,0,1,0,0
12-Oct-2023 06:00:01,61,0,0,9,15,15,0,0,15,30,2,0,0,1,0,0
13-Oct-2023 06:00:02,57,0,0,9,19,15,0,0,19,34,2,0,0,2,0,0
14-Oct-2023 06:00:02,55,0,0,9,22,17,0,0,22,39,2,0,0,2,0,0
15-Oct-2023 06:00:01,55,0,0,9,22,17,0,0,22,39,2,0,0,2,0,0
16-Oct-2023 06:00:01,55,0,0,9,22,17,0,0,22,39,2,0,0,2,0,0
17-Oct-2023 06:00:01,54,0,0,9,23,19,0,0,23,42,2,0,0,2,0,0
18-Oct-2023 06:00:02,54,0,0,9,0,19,23,0,23,42,2,0,0,2,0,0
19-Oct-2023 06:00:01,53,0,0,9,1,23,23,0,24,47,2,0,0,2,0,0
20-Oct-2023 06:00:01,49,0,0,9,5,25,23,0,28,53,2,0,0,2,0,0
21-Oct-2023 06:00:02,49,0,0,9,5,27,23,0,28,55,2,0,0,2,0,0
22-Oct-2023 06:00:02,49,0,0,9,5,27,23,0,28,55,2,0,0,2,0,0
23-Oct-2023 06:00:01,49,0,0,9,5,27,23,0,28,55,2,0,0,2,0,0
24-Oct-2023 06:00:01,46,0,0,9,9,31,23,0,32,63,2,0,0,2,0,0
25-Oct-2023 06:00:01,46,0,0,9,9,33,23,0,32,65,2,0,0,2,0,0
26-Oct-2023 06:00:02,44,0,0,9,11,37,23,0,34,71,2,0,0,2,0,0
27-Oct-2023 06:00:01,45,0,0,9,11,37,23,0,34,71,2,0,0,2,0,0
28-Oct-2023 06:00:01,44,0,0,9,12,38,23,0,35,73,2,0,0,2,0,0
29-Oct-2023 06:00:01,44,0,0,9,13,39,23,0,36,75,2,0,0,2,0,0
30-Oct-2023 06:00:02,44,0,0,9,13,39,23,0,36,75,2,0,0,2,0,0
31-Oct-2023 06:00:01,43,0,0,9,14,42,23,0,37,79,2,0,0,2,0,0
01-Nov-2023 06:00:01,43,0,0,9,0,44,37,0,37,81,2,0,0,2,0,0
02-Nov-2023 06:00:01,39,0,0,9,4,53,37,0,41,94,3,0,0,3,0,0
