FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,91,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,39,4,0,0,39,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,0,46,7,0,0,46,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,0,46,7,0,0,46,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,49,8,0,0,49,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,49,8,0,0,49,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,49,8,0,0,49,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,1,8,49,0,50,58,0,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,0,2,8,49,0,51,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,0,5,8,49,0,54,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,8,8,49,0,57,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,8,8,49,0,57,65,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,8,8,49,0,57,65,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,0,8,8,49,0,57,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,11,8,49,0,60,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,11,8,49,0,60,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,2,8,60,0,62,70,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,2,8,60,0,62,70,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,2,8,60,0,62,70,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,2,8,60,0,62,70,0,0,0,0,0,0
