FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
23-Jan-2024 06:00:02,186,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
24-Jan-2024 06:00:01,182,0,0,0,2,1,0,0,2,3,1,0,1,0,0,0
25-Jan-2024 06:00:01,177,0,0,0,7,1,0,0,7,8,1,0,1,0,0,0
26-Jan-2024 06:00:02,164,0,0,0,19,1,0,0,19,20,1,0,1,0,0,0
27-Jan-2024 06:00:01,154,0,0,0,29,1,0,0,29,30,1,0,1,0,0,0
29-Jan-2024 06:00:01,154,0,0,0,29,1,0,0,29,30,1,0,1,0,0,0
30-Jan-2024 06:00:01,144,0,0,0,39,1,0,0,39,40,1,0,1,0,0,0
31-Jan-2024 06:00:01,143,0,0,0,40,1,0,0,40,41,1,0,1,0,0,0
01-Feb-2024 06:00:02,127,0,0,0,55,1,0,0,55,56,1,0,1,0,0,0
02-Feb-2024 06:00:01,124,0,0,0,58,1,0,0,58,59,1,0,1,0,0,0
03-Feb-2024 06:00:02,124,0,0,1,59,1,0,0,59,60,1,0,1,0,0,0
04-Feb-2024 06:00:02,124,0,0,1,59,1,0,0,59,60,1,0,1,0,0,0
05-Feb-2024 06:00:01,124,0,0,1,59,1,0,0,59,60,1,0,1,0,0,0
06-Feb-2024 06:00:02,117,0,0,1,66,1,0,0,66,67,1,0,1,0,0,0
07-Feb-2024 06:00:02,117,0,0,1,66,1,0,0,66,67,1,0,1,0,0,0
08-Feb-2024 06:00:01,112,0,0,1,72,1,0,0,72,73,1,0,1,0,0,0
09-Feb-2024 06:00:02,106,0,0,1,78,1,0,0,78,79,1,0,1,0,0,0
10-Feb-2024 06:00:01,103,0,0,1,81,1,0,0,81,82,1,0,1,0,0,0
11-Feb-2024 06:00:01,103,0,0,1,81,1,0,0,81,82,1,0,1,0,0,0
12-Feb-2024 06:00:01,103,0,0,1,81,1,0,0,81,82,1,0,1,0,0,0
13-Feb-2024 06:00:01,95,0,0,1,89,1,0,0,89,90,1,0,1,0,0,0
14-Feb-2024 06:00:02,95,0,0,1,89,1,0,0,89,90,1,0,1,0,0,0
15-Feb-2024 06:00:02,96,0,0,2,88,1,0,0,88,89,1,0,1,0,0,0
16-Feb-2024 06:00:02,93,0,0,2,92,1,0,0,92,93,1,0,1,0,0,0
17-Feb-2024 06:00:02,92,0,0,2,93,1,0,0,93,94,1,0,1,0,0,0
18-Feb-2024 06:00:02,92,0,0,2,93,1,0,0,93,94,1,0,1,0,0,0
19-Feb-2024 06:00:01,92,0,0,2,93,1,0,0,93,94,1,0,1,0,0,0
20-Feb-2024 06:00:01,92,0,0,2,93,1,0,0,93,94,1,0,1,0,0,0
21-Feb-2024 06:00:01,89,0,0,4,97,1,0,0,97,98,1,0,1,0,0,0
22-Feb-2024 06:00:01,89,0,0,4,97,1,0,0,97,98,1,0,1,0,0,0
23-Feb-2024 06:00:02,83,0,0,4,103,1,0,0,103,104,1,0,1,0,0,0
24-Feb-2024 06:00:03,81,0,0,4,105,1,0,0,105,106,1,0,1,0,0,1
25-Feb-2024 06:00:01,81,0,0,4,105,1,0,0,105,106,1,0,1,0,0,1
26-Feb-2024 06:00:01,81,0,0,4,105,1,0,0,105,106,1,0,1,0,0,1
27-Feb-2024 06:00:02,74,0,0,4,112,3,0,0,112,115,1,0,1,0,0,1
28-Feb-2024 06:00:02,74,0,0,4,112,3,0,0,112,115,1,0,1,0,0,1
29-Feb-2024 06:00:01,73,0,0,4,5,3,107,0,112,115,1,0,1,0,0,1
01-Mar-2024 06:00:02,72,0,0,4,6,8,107,0,113,121,1,0,1,0,0,1
02-Mar-2024 06:00:02,70,0,0,4,8,9,107,0,115,124,1,0,1,0,0,1
03-Mar-2024 06:00:02,62,0,0,4,13,12,110,0,123,135,1,0,1,0,0,1
04-Mar-2024 06:00:01,62,0,0,4,9,12,114,0,123,135,1,0,1,0,0,1
05-Mar-2024 06:00:01,62,0,0,4,10,12,114,0,124,136,1,0,1,0,0,1
06-Mar-2024 06:00:01,58,0,0,4,14,12,114,0,128,140,1,0,1,0,0,1
07-Mar-2024 06:00:01,55,0,0,4,17,12,114,0,131,143,1,0,1,0,0,1
08-Mar-2024 06:00:02,53,0,0,4,19,12,114,0,133,145,1,0,1,0,0,1
09-Mar-2024 06:00:01,53,0,0,4,19,12,114,0,133,145,1,0,1,0,0,1
10-Mar-2024 06:00:02,53,0,0,4,19,12,114,0,133,145,1,0,1,0,0,1
11-Mar-2024 06:00:01,53,0,0,4,19,12,114,0,133,145,1,0,1,0,0,1
