FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,0,3,13,0,0,3,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,2,5,17,0,0,5,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,2,5,17,0,0,5,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,2,7,21,0,0,7,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,2,9,23,0,0,9,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,2,13,23,0,0,13,36,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,2,9,23,0,0,9,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,2,13,24,0,0,13,37,0,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,2,13,28,0,0,13,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,2,13,28,0,0,13,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,2,13,28,0,0,13,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,2,13,28,0,0,13,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,2,16,30,0,0,16,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,21,0,0,2,16,30,0,0,16,46,0,0,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,2,17,32,0,0,17,49,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,2,23,36,0,0,23,59,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,2,23,36,0,0,23,59,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,2,23,36,0,0,23,59,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,2,23,39,0,0,23,62,0,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,2,23,42,0,0,23,65,0,0,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,2,26,43,0,0,26,69,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,2,27,44,0,0,27,71,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,2,27,46,0,0,27,73,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,2,27,46,0,0,27,73,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,2,27,46,0,0,27,73,0,0,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,2,27,50,0,0,27,77,0,0,0,0,0,0
25-Oct-2023 06:00:01,17,0,0,2,27,50,0,0,27,77,0,0,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,2,27,53,0,0,27,80,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,2,27,54,0,0,27,81,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,2,27,59,0,0,27,86,0,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,2,28,62,0,0,28,90,0,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,2,28,62,0,0,28,90,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,3,29,65,0,0,29,94,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,3,5,67,24,0,29,96,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,3,4,70,29,0,33,103,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,3,4,73,29,0,33,106,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,3,4,85,29,0,33,118,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,3,0,95,33,0,33,128,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,3,0,95,33,0,33,128,0,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,0,3,5,95,33,0,38,133,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,3,0,95,38,0,38,133,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,3,0,95,38,0,38,133,0,0,0,0,0,0
10-Nov-2023 06:00:01,2,0,0,3,3,94,38,0,41,135,0,0,0,0,0,0
11-Nov-2023 06:00:01,2,0,0,3,3,94,38,0,41,135,0,0,0,0,0,0
12-Nov-2023 06:00:01,2,0,0,3,3,94,38,0,41,135,0,0,0,0,0,0
13-Nov-2023 06:00:01,2,0,0,3,3,94,38,0,41,135,0,0,0,0,0,0
