FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,27,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,103,3,0,4,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,103,3,0,4,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,103,3,0,4,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,103,3,0,4,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,108,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,114,0,0,4,0,8,0,0,0,8,1,3,0,0,0,0
24-Sep-2023 06:00:01,114,0,0,4,0,8,0,0,0,8,1,3,0,0,0,0
25-Sep-2023 06:00:02,114,0,0,4,0,8,0,0,0,8,1,3,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,4,0,11,0,0,0,11,1,3,0,0,0,0
27-Sep-2023 06:00:01,115,0,0,4,0,11,0,0,0,11,1,3,0,0,0,0
28-Sep-2023 06:00:01,115,0,0,4,1,20,0,0,1,21,1,3,0,0,0,0
29-Sep-2023 06:00:02,116,0,0,4,1,25,0,0,1,26,1,4,0,0,1,0
30-Sep-2023 06:00:01,116,0,0,4,1,30,0,0,1,31,1,4,0,0,1,0
02-Oct-2023 06:00:01,116,0,0,4,1,30,0,0,1,31,1,4,0,0,1,0
03-Oct-2023 06:00:02,112,0,0,4,6,35,0,0,6,41,1,4,0,0,1,0
04-Oct-2023 06:00:01,108,0,0,4,11,39,0,0,11,50,1,4,0,0,1,0
05-Oct-2023 14:00:01,105,0,0,4,14,39,0,0,14,53,1,4,0,0,1,0
05-Oct-2023 22:00:01,115,0,0,4,0,11,0,0,0,11,1,3,0,0,0,0
06-Oct-2023 06:00:01,108,0,0,4,11,39,0,0,11,50,1,4,0,0,1,0
06-Oct-2023 14:00:02,97,0,0,4,22,43,0,0,22,65,1,4,0,0,1,0
07-Oct-2023 06:00:01,96,0,0,4,24,49,0,0,24,73,2,4,0,1,1,0
08-Oct-2023 06:00:01,96,0,0,4,24,49,0,0,24,73,2,4,0,1,1,0
09-Oct-2023 06:00:02,96,0,0,4,24,49,0,0,24,73,2,4,0,1,1,0
10-Oct-2023 06:00:02,96,0,0,4,24,49,0,0,24,73,2,4,0,1,1,0
11-Oct-2023 06:00:01,88,0,0,4,32,55,0,0,32,87,2,4,0,1,1,0
12-Oct-2023 06:00:01,88,0,0,4,32,63,0,0,32,95,2,4,0,1,1,0
13-Oct-2023 06:00:02,76,0,0,4,44,69,0,0,44,113,2,4,0,1,1,0
14-Oct-2023 06:00:02,76,0,0,4,47,82,0,0,47,129,2,4,0,1,1,0
15-Oct-2023 06:00:01,76,0,0,4,47,82,0,0,47,129,2,4,0,1,1,0
16-Oct-2023 06:00:01,76,0,0,4,47,82,0,0,47,129,2,4,0,1,1,0
17-Oct-2023 06:00:01,74,0,0,4,52,84,0,0,52,136,2,4,0,1,1,0
18-Oct-2023 06:00:02,73,0,0,4,56,89,0,0,56,145,2,4,0,1,1,0
19-Oct-2023 06:00:01,72,0,0,4,58,89,0,0,58,147,2,4,0,1,1,0
20-Oct-2023 06:00:01,70,0,0,6,59,96,0,0,59,155,2,4,0,1,1,0
21-Oct-2023 06:00:02,70,0,1,7,59,105,0,0,59,165,2,4,0,1,1,0
22-Oct-2023 06:00:02,70,0,1,7,59,105,0,0,59,165,2,4,0,1,1,0
23-Oct-2023 06:00:01,70,0,1,7,59,105,0,0,59,165,2,4,0,1,1,0
24-Oct-2023 06:00:01,66,0,1,7,64,111,0,0,64,176,2,4,0,1,1,0
25-Oct-2023 06:00:01,65,0,1,7,58,123,7,0,65,189,2,4,0,1,1,0
26-Oct-2023 06:00:02,67,0,1,7,54,129,11,0,65,195,2,4,0,1,1,0
27-Oct-2023 06:00:01,61,0,1,7,48,140,24,0,72,213,2,4,0,1,1,0
28-Oct-2023 06:00:01,61,0,1,8,42,149,31,0,73,223,2,4,0,1,1,0
29-Oct-2023 06:00:01,60,0,1,8,43,172,31,0,74,247,2,4,0,1,1,0
30-Oct-2023 06:00:02,60,0,1,8,43,172,31,0,74,247,2,4,0,1,1,0
31-Oct-2023 06:00:01,59,0,1,8,44,181,31,0,75,257,2,4,0,1,1,0
01-Nov-2023 06:00:01,58,0,1,8,39,193,37,0,76,270,2,4,0,1,1,0
02-Nov-2023 06:00:01,51,0,1,8,31,198,52,0,83,282,2,5,0,1,2,0
03-Nov-2023 06:00:01,46,0,1,8,26,211,62,0,88,300,2,5,0,1,2,0
04-Nov-2023 06:00:01,44,0,1,8,24,236,66,0,90,327,2,5,0,1,2,0
05-Nov-2023 06:00:01,38,0,1,9,16,268,78,0,94,363,2,5,0,1,2,0
06-Nov-2023 06:00:01,38,0,1,9,16,268,78,0,94,363,2,5,0,1,2,0
07-Nov-2023 06:00:01,32,0,1,9,19,268,82,0,101,370,2,5,0,1,2,0
08-Nov-2023 06:00:01,25,0,1,9,16,268,92,0,108,377,2,5,0,1,2,0
09-Nov-2023 06:00:02,21,0,1,9,20,268,92,0,112,381,2,5,0,1,3,0
10-Nov-2023 06:00:01,20,0,1,9,12,268,101,0,113,382,2,5,0,1,3,0
11-Nov-2023 06:00:01,20,0,1,9,12,268,101,0,113,382,2,5,0,1,3,0
12-Nov-2023 06:00:01,20,0,1,9,12,268,101,0,113,382,2,5,0,1,3,0
13-Nov-2023 06:00:01,20,0,1,9,12,268,101,0,113,382,2,5,0,1,3,0
