FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,1,2,1,0,0,2,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,3,30,3,0,0,30,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,3,30,4,0,0,30,34,0,0,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,3,30,6,0,0,30,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,3,39,7,0,0,39,46,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,3,39,7,0,0,39,46,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,3,39,7,0,0,39,46,0,0,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,3,49,10,0,0,49,59,0,0,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,3,51,11,0,0,51,62,0,0,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,3,55,11,0,0,55,66,0,0,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,4,55,11,0,0,55,66,0,0,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,4,58,11,0,0,58,69,0,0,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,4,58,11,0,0,58,69,0,0,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,4,58,11,0,0,58,69,0,0,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,4,60,11,0,0,60,71,0,0,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,4,60,11,0,0,60,71,0,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,4,62,11,0,0,62,73,0,0,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,4,63,11,0,0,63,74,0,0,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,4,63,13,0,0,63,76,0,0,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,4,63,13,0,0,63,76,0,0,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,4,63,13,0,0,63,76,0,0,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,4,63,13,0,0,63,76,0,0,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,4,66,13,0,0,66,79,0,0,0,0,0,0
22-Feb-2024 06:00:01,68,0,0,4,66,13,0,0,66,79,0,0,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,4,66,13,0,0,66,79,0,0,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,4,69,14,0,0,69,83,0,0,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,4,69,14,0,0,69,83,0,0,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,4,69,14,0,0,69,83,0,0,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,4,69,15,0,0,69,84,0,0,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,4,0,16,69,0,69,85,0,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,4,0,19,69,0,69,88,0,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,4,0,21,69,0,69,90,0,0,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,4,0,26,69,0,69,95,0,0,0,0,0,0
03-Mar-2024 06:00:02,65,0,0,4,0,28,69,0,69,97,0,0,0,0,0,0
04-Mar-2024 06:00:01,65,0,0,4,0,28,69,0,69,97,0,0,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,4,6,28,69,0,75,103,0,0,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,4,8,28,69,0,77,105,0,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,4,9,28,69,0,78,106,0,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,4,12,28,69,0,81,109,0,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,4,12,28,69,0,81,109,0,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,4,12,28,69,0,81,109,0,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,4,12,28,69,0,81,109,0,0,0,0,0,0
