FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,69,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,69,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,69,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,3,1,0,0,3,4,1,2,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,3,1,0,0,3,4,1,2,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,8,1,0,0,8,9,1,2,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,8,1,0,0,8,9,1,2,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,8,1,0,0,8,9,1,2,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,9,1,0,0,9,10,1,2,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,13,1,0,0,13,14,1,2,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,13,1,0,0,13,14,1,2,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,13,1,0,0,13,14,1,2,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,18,1,0,0,18,19,1,2,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,21,1,0,0,21,22,1,2,0,1,0,0
08-Feb-2024 06:00:01,46,0,0,0,23,1,0,0,23,24,1,2,0,1,0,0
09-Feb-2024 06:00:02,45,0,0,0,24,1,0,0,24,25,1,2,0,1,0,0
10-Feb-2024 06:00:01,44,0,0,0,25,1,0,0,25,26,1,2,0,1,0,0
11-Feb-2024 06:00:01,44,0,0,0,25,1,0,0,25,26,1,2,0,1,0,0
12-Feb-2024 06:00:01,44,0,0,0,25,1,0,0,25,26,1,2,0,1,0,0
13-Feb-2024 06:00:01,39,0,0,0,30,1,0,0,30,31,1,2,0,1,0,0
14-Feb-2024 06:00:02,39,0,0,0,30,1,0,0,30,31,1,2,0,1,0,0
15-Feb-2024 06:00:02,38,0,0,0,31,3,0,0,31,34,1,2,0,1,0,0
16-Feb-2024 06:00:02,38,0,0,0,31,3,0,0,31,34,1,2,0,1,0,0
17-Feb-2024 06:00:02,39,0,0,0,31,3,0,0,31,34,1,2,0,1,0,0
18-Feb-2024 06:00:02,39,0,0,0,31,3,0,0,31,34,1,2,0,1,0,0
19-Feb-2024 06:00:01,39,0,0,0,31,3,0,0,31,34,1,2,0,1,0,0
20-Feb-2024 06:00:01,39,0,0,0,31,3,0,0,31,34,1,2,0,1,0,0
21-Feb-2024 06:00:01,39,0,0,0,29,3,2,0,31,34,1,2,0,1,0,0
22-Feb-2024 06:00:01,39,0,0,0,28,3,3,0,31,34,1,2,0,1,0,0
23-Feb-2024 06:00:02,39,0,0,0,23,3,8,0,31,34,1,2,0,1,0,0
24-Feb-2024 06:00:03,39,0,0,0,22,3,9,0,31,34,1,2,0,1,0,0
25-Feb-2024 06:00:01,38,0,0,0,23,4,9,0,32,36,1,2,0,1,0,0
26-Feb-2024 06:00:01,38,0,0,0,23,4,9,0,32,36,1,2,0,1,0,0
27-Feb-2024 06:00:02,36,0,0,0,25,11,9,0,34,45,1,2,0,1,0,0
28-Feb-2024 06:00:02,36,0,0,0,21,16,13,0,34,50,1,2,0,1,0,0
29-Feb-2024 06:00:01,36,0,0,0,21,19,13,0,34,53,1,2,0,1,0,0
01-Mar-2024 06:00:02,35,0,0,0,11,23,24,0,35,58,1,2,0,1,0,0
02-Mar-2024 06:00:02,32,0,0,0,5,31,32,0,37,68,1,2,0,1,0,0
03-Mar-2024 06:00:02,32,0,0,0,6,39,32,0,38,77,1,2,0,1,0,0
04-Mar-2024 06:00:01,32,0,0,0,6,39,32,0,38,77,1,2,0,1,0,0
05-Mar-2024 06:00:01,29,0,0,0,4,39,37,0,41,80,1,2,0,1,0,0
06-Mar-2024 06:00:01,29,0,0,0,0,39,41,0,41,80,1,2,0,1,0,0
07-Mar-2024 06:00:01,29,0,0,0,0,39,41,0,41,80,1,2,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,0,3,39,41,0,44,83,1,2,0,1,0,0
09-Mar-2024 06:00:01,24,0,0,0,0,39,44,0,44,83,1,2,0,1,0,0
10-Mar-2024 06:00:02,24,0,0,0,0,39,44,0,44,83,1,2,0,1,0,0
11-Mar-2024 06:00:01,24,0,0,0,0,39,44,0,44,83,1,2,0,1,0,0
