FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,127,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,1,6,0,0,0,6,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,1,5,1,0,0,5,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,1,5,1,0,0,5,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,1,26,1,0,0,26,27,0,1,0,0,0,0
31-Jan-2024 06:00:01,97,0,0,1,30,1,0,0,30,31,0,1,0,0,0,0
01-Feb-2024 06:00:02,94,0,0,1,33,1,0,0,33,34,0,1,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,1,34,1,0,0,34,35,0,1,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,1,35,1,0,0,35,36,0,1,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,1,35,1,0,0,35,36,0,1,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,1,35,1,0,0,35,36,0,1,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,1,39,1,0,0,39,40,0,1,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,1,39,1,0,0,39,40,0,1,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,1,42,1,0,0,42,43,0,1,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,1,45,1,0,0,45,46,0,1,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,1,45,1,0,0,45,46,0,1,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,1,45,1,0,0,45,46,0,1,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,1,45,1,0,0,45,46,0,1,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,1,46,1,0,0,46,47,0,1,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,1,47,1,0,0,47,48,0,1,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,1,50,1,0,0,50,51,0,1,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,1,52,1,0,0,52,53,0,1,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,1,56,1,0,0,56,57,0,1,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,1,56,1,0,0,56,57,0,1,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,1,56,1,0,0,56,57,0,1,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,1,56,1,0,0,56,57,0,1,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,1,1,1,55,0,56,57,0,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,1,4,1,55,0,59,60,0,1,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,1,5,1,56,0,61,62,0,1,1,0,0,0
24-Feb-2024 06:00:03,67,0,0,1,6,1,56,0,62,63,0,1,1,0,0,0
25-Feb-2024 06:00:01,67,0,0,1,3,4,59,0,62,66,0,1,1,0,0,0
26-Feb-2024 06:00:01,67,0,0,1,3,4,59,0,62,66,0,1,1,0,0,0
27-Feb-2024 06:00:02,66,0,0,1,1,4,62,0,63,67,0,1,1,0,0,0
28-Feb-2024 06:00:02,65,0,0,1,1,5,63,0,64,69,0,1,1,0,0,0
29-Feb-2024 06:00:01,65,0,0,1,0,7,64,0,64,71,1,1,1,1,0,0
01-Mar-2024 06:00:02,63,0,0,1,2,10,64,0,66,76,1,1,1,1,0,0
02-Mar-2024 06:00:02,60,0,0,1,5,12,64,0,69,81,1,1,1,1,0,0
03-Mar-2024 06:00:02,60,0,0,1,0,13,69,0,69,82,1,1,1,1,0,0
04-Mar-2024 06:00:01,60,0,0,1,0,13,69,0,69,82,1,1,1,1,0,0
05-Mar-2024 06:00:01,60,0,0,1,0,13,69,0,69,82,1,1,1,1,0,0
06-Mar-2024 06:00:01,58,0,0,1,2,13,69,0,71,84,1,1,1,1,0,1
07-Mar-2024 06:00:01,56,0,0,1,4,13,69,0,73,86,1,1,1,1,0,1
08-Mar-2024 06:00:02,52,0,0,1,8,13,69,0,77,90,1,1,1,1,0,1
09-Mar-2024 06:00:01,52,0,0,1,8,13,69,0,77,90,1,1,1,1,0,1
10-Mar-2024 06:00:02,52,0,0,1,8,13,69,0,77,90,1,1,1,1,0,1
11-Mar-2024 06:00:01,52,0,0,1,8,13,69,0,77,90,1,1,1,1,0,1
