FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,115,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,115,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,115,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,1,1,0,0,1,2,0,4,1,0,0,0
24-Jan-2024 06:00:01,115,0,0,0,1,1,0,0,1,2,0,4,1,0,0,0
25-Jan-2024 06:00:01,104,0,0,0,12,1,0,0,12,13,0,4,1,0,0,0
26-Jan-2024 06:00:02,104,0,0,0,12,1,0,0,12,13,0,4,1,0,0,0
27-Jan-2024 06:00:01,101,0,0,0,15,1,0,0,15,16,0,4,1,0,0,0
29-Jan-2024 06:00:01,101,0,0,0,0,1,15,0,15,16,0,4,1,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,8,3,15,0,23,26,0,4,1,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,10,3,15,0,25,28,0,4,1,0,0,0
01-Feb-2024 06:00:02,86,0,0,0,13,4,15,0,28,32,0,4,1,0,0,0
02-Feb-2024 06:00:01,85,0,0,0,13,4,15,0,28,32,0,4,1,0,0,0
03-Feb-2024 06:00:02,81,0,0,1,16,5,15,0,31,36,0,4,1,0,0,0
04-Feb-2024 06:00:02,81,0,0,1,0,5,31,0,31,36,0,4,1,0,0,0
05-Feb-2024 06:00:01,81,0,0,1,0,5,31,0,31,36,0,4,1,0,0,0
06-Feb-2024 06:00:02,73,0,0,1,8,5,31,0,39,44,0,4,1,0,0,0
07-Feb-2024 06:00:02,73,0,0,1,8,5,31,0,39,44,0,4,1,0,0,0
08-Feb-2024 06:00:01,72,0,0,1,9,6,31,0,40,46,0,4,1,0,0,0
09-Feb-2024 06:00:02,71,0,0,1,10,9,31,0,41,50,0,4,1,0,0,0
10-Feb-2024 06:00:01,71,0,0,1,10,9,31,0,41,50,0,4,1,0,0,0
11-Feb-2024 06:00:01,71,0,0,1,0,9,41,0,41,50,0,4,1,0,0,0
12-Feb-2024 06:00:01,71,0,0,1,0,9,41,0,41,50,0,4,1,0,0,0
13-Feb-2024 06:00:01,62,0,0,1,9,10,41,0,50,60,0,4,1,0,0,0
14-Feb-2024 06:00:02,62,0,0,1,9,12,41,0,50,62,0,4,1,0,0,0
15-Feb-2024 06:00:02,62,0,0,1,10,12,41,0,51,63,0,4,1,0,0,0
16-Feb-2024 06:00:02,61,0,0,1,11,12,41,0,52,64,0,4,1,0,0,0
17-Feb-2024 06:00:02,58,0,0,1,13,12,41,0,54,66,0,4,1,0,0,0
18-Feb-2024 06:00:02,58,0,0,1,13,12,41,0,54,66,0,4,1,0,0,0
19-Feb-2024 06:00:01,58,0,0,1,13,12,41,0,54,66,0,4,1,0,0,0
20-Feb-2024 06:00:01,58,0,0,1,13,12,41,0,54,66,0,4,1,0,0,0
21-Feb-2024 06:00:01,52,0,0,1,19,12,41,0,60,72,0,4,1,0,0,0
22-Feb-2024 06:00:01,52,0,0,1,19,13,41,0,60,73,0,4,1,0,0,0
23-Feb-2024 06:00:02,52,0,0,1,20,14,41,0,61,75,0,4,1,0,0,0
24-Feb-2024 06:00:03,51,0,0,1,22,14,41,0,63,77,0,4,1,0,0,0
25-Feb-2024 06:00:01,51,0,0,1,0,14,63,0,63,77,0,4,1,0,0,0
26-Feb-2024 06:00:01,51,0,0,1,0,14,63,0,63,77,0,4,1,0,0,0
27-Feb-2024 06:00:02,50,0,0,1,1,15,63,0,64,79,0,4,1,0,0,0
28-Feb-2024 06:00:02,48,0,0,1,3,17,63,0,66,83,0,4,1,0,0,0
29-Feb-2024 06:00:01,46,0,0,2,3,19,63,0,66,85,0,4,1,0,0,0
01-Mar-2024 06:00:02,45,0,0,2,4,20,63,0,67,87,0,4,1,0,0,0
02-Mar-2024 06:00:02,44,0,0,2,5,25,63,0,68,93,0,4,1,0,0,0
03-Mar-2024 06:00:02,44,0,0,2,1,31,67,0,68,99,0,4,1,0,0,0
04-Mar-2024 06:00:01,44,0,0,2,1,31,67,0,68,99,0,4,1,0,0,0
05-Mar-2024 06:00:01,42,0,0,2,3,31,67,0,70,101,0,4,1,0,0,0
06-Mar-2024 06:00:01,42,0,0,2,3,31,67,0,70,101,0,4,1,0,0,0
07-Mar-2024 06:00:01,40,0,0,2,5,30,67,0,72,102,0,4,1,0,0,0
08-Mar-2024 06:00:02,40,0,0,2,4,30,67,0,71,101,0,4,1,0,0,0
09-Mar-2024 06:00:01,40,0,0,2,4,30,67,0,71,101,0,4,1,0,0,0
10-Mar-2024 06:00:02,40,0,0,2,4,30,67,0,71,101,0,4,1,0,0,0
11-Mar-2024 06:00:01,40,0,0,2,4,30,67,0,71,101,0,4,1,0,0,0
