FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,167,4,0,9,0,0,0,0,0,0,6,3,0,0,0,0
15-Sep-2023 06:00:01,167,4,0,9,0,0,0,0,0,0,6,3,0,0,0,0
16-Sep-2023 06:00:01,167,4,0,9,0,0,0,0,0,0,6,3,0,0,0,0
17-Sep-2023 06:00:02,167,4,0,9,0,0,0,0,0,0,6,3,0,0,0,0
18-Sep-2023 06:00:01,167,4,0,9,0,0,0,0,0,0,6,3,0,0,0,0
19-Sep-2023 06:00:01,167,4,0,9,0,0,0,0,0,0,6,3,0,0,0,0
20-Sep-2023 06:00:01,167,4,0,9,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,172,4,0,9,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,173,4,0,9,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,10,0,25,0,0,0,25,6,3,0,0,0,0
24-Sep-2023 06:00:01,180,0,0,10,0,25,0,0,0,25,6,3,0,0,0,0
25-Sep-2023 06:00:02,180,0,0,10,0,25,0,0,0,25,6,3,0,0,0,0
26-Sep-2023 06:00:01,186,0,0,10,0,28,0,0,0,28,6,3,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,11,1,51,0,0,1,52,5,3,0,0,0,0
28-Sep-2023 06:00:01,191,0,0,11,2,71,0,0,2,73,6,3,0,0,0,0
29-Sep-2023 06:00:02,187,0,0,13,4,84,0,0,4,88,6,3,0,0,0,0
30-Sep-2023 06:00:01,191,0,0,13,4,101,0,0,4,105,7,3,0,1,0,0
02-Oct-2023 06:00:01,191,0,0,13,4,101,0,0,4,105,7,3,0,1,0,0
03-Oct-2023 06:00:02,180,0,0,13,17,112,0,0,17,129,7,3,0,1,0,0
04-Oct-2023 06:00:01,175,0,0,13,23,126,0,0,23,149,7,3,0,1,0,0
05-Oct-2023 14:00:01,163,0,0,13,37,126,0,0,37,163,7,3,0,1,0,0
05-Oct-2023 22:00:01,186,0,0,11,1,51,0,0,1,52,5,3,0,0,0,0
06-Oct-2023 06:00:01,175,0,0,13,23,126,0,0,23,149,7,3,0,1,0,0
06-Oct-2023 14:00:02,148,0,0,13,45,147,0,0,45,192,7,3,0,1,0,0
07-Oct-2023 06:00:01,145,0,0,13,50,165,0,0,50,215,9,3,0,3,0,0
08-Oct-2023 06:00:01,145,0,0,13,50,165,0,0,50,215,9,3,0,3,0,0
09-Oct-2023 06:00:02,145,0,0,13,50,165,0,0,50,215,9,3,0,3,0,0
10-Oct-2023 06:00:02,144,0,0,13,50,177,0,0,50,227,9,3,0,3,0,0
11-Oct-2023 06:00:01,134,0,0,13,63,191,0,0,63,254,10,3,0,3,0,0
12-Oct-2023 06:00:01,134,0,0,13,63,208,0,0,63,271,11,3,0,4,0,0
13-Oct-2023 06:00:02,124,0,0,13,74,217,0,0,74,291,11,3,0,4,0,0
14-Oct-2023 06:00:02,121,0,0,13,78,223,0,0,78,301,11,3,0,4,0,0
15-Oct-2023 06:00:01,121,0,0,13,78,223,0,0,78,301,11,3,0,4,0,0
16-Oct-2023 06:00:01,121,0,0,13,78,223,0,0,78,301,11,3,0,4,0,0
17-Oct-2023 06:00:01,123,0,0,13,78,238,0,0,78,316,11,3,0,4,0,0
18-Oct-2023 06:00:02,119,0,0,13,6,258,78,0,84,342,12,3,0,5,0,0
19-Oct-2023 06:00:01,114,0,0,13,12,270,78,0,90,360,12,3,0,5,0,0
20-Oct-2023 06:00:01,114,0,0,13,12,270,78,0,90,360,12,3,0,5,0,0
21-Oct-2023 06:00:02,106,0,0,14,21,296,78,0,99,395,14,3,0,7,0,0
22-Oct-2023 06:00:02,106,0,0,14,21,296,78,0,99,395,14,3,0,7,0,0
23-Oct-2023 06:00:01,106,0,0,14,21,296,78,0,99,395,14,3,0,7,0,0
24-Oct-2023 06:00:01,103,0,0,14,4,320,98,0,102,422,14,3,0,7,0,0
25-Oct-2023 06:00:01,99,0,0,14,9,345,98,0,107,452,15,3,0,8,0,0
26-Oct-2023 06:00:02,98,0,0,14,11,353,98,0,109,462,15,3,0,8,0,0
27-Oct-2023 06:00:01,97,0,0,14,13,375,98,0,111,486,18,3,0,11,0,0
28-Oct-2023 06:00:01,98,0,0,14,17,408,98,0,115,523,18,3,0,11,0,0
29-Oct-2023 06:00:01,98,0,0,14,17,423,98,0,115,538,18,3,0,11,0,0
30-Oct-2023 06:00:02,98,0,0,14,17,423,98,0,115,538,18,3,0,11,0,0
31-Oct-2023 06:00:01,97,0,0,15,17,442,98,0,115,557,18,3,0,11,0,0
01-Nov-2023 06:00:01,78,0,0,15,18,464,115,0,133,597,18,3,0,11,0,0
02-Nov-2023 06:00:01,78,0,0,15,18,481,115,0,133,614,20,3,0,13,0,0
03-Nov-2023 06:00:01,71,0,0,15,25,506,115,0,140,646,20,3,0,13,0,0
04-Nov-2023 06:00:01,68,0,0,15,3,549,140,0,143,692,20,3,0,13,0,0
05-Nov-2023 06:00:01,67,0,0,15,3,591,140,0,143,734,22,3,0,15,0,0
06-Nov-2023 06:00:01,67,0,0,15,3,591,140,0,143,734,22,3,0,15,0,0
07-Nov-2023 06:00:01,54,0,0,15,17,591,140,0,157,748,22,3,0,15,0,0
08-Nov-2023 06:00:01,49,0,0,15,0,591,162,0,162,753,22,3,0,16,0,0
09-Nov-2023 06:00:02,44,0,0,15,5,591,162,0,167,758,22,3,0,16,0,0
10-Nov-2023 06:00:01,41,0,0,15,7,591,162,0,169,760,22,3,0,16,0,0
11-Nov-2023 06:00:01,41,0,0,15,7,591,162,0,169,760,22,3,0,16,0,0
12-Nov-2023 06:00:01,41,0,0,15,7,591,162,0,169,760,22,3,0,16,0,0
13-Nov-2023 06:00:01,41,0,0,15,7,591,162,0,169,760,22,3,0,16,0,0
