FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,148,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,148,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,148,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,148,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,148,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,148,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,149,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,149,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,149,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,2,0,1,0,0,0,1,3,0,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,2,2,3,0,0,2,5,3,0,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,2,2,4,0,0,2,6,3,0,0,0,0,0
29-Sep-2023 06:00:02,145,0,0,2,9,4,0,0,9,13,3,0,0,0,0,0
30-Sep-2023 06:00:01,137,0,0,2,17,5,0,0,17,22,3,0,0,0,0,0
02-Oct-2023 06:00:01,136,0,0,2,17,5,0,0,17,22,3,0,0,0,0,0
03-Oct-2023 06:00:02,129,0,0,2,25,7,0,0,25,32,3,0,0,1,0,0
04-Oct-2023 06:00:01,129,0,0,2,25,8,0,0,25,33,3,0,0,1,0,0
05-Oct-2023 14:00:01,125,0,0,2,29,8,0,0,29,37,3,0,0,1,0,0
05-Oct-2023 22:00:01,152,0,0,2,2,3,0,0,2,5,3,0,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,2,25,8,0,0,25,33,3,0,0,1,0,0
06-Oct-2023 14:00:02,119,0,0,2,35,8,0,0,35,43,3,0,0,1,0,0
07-Oct-2023 06:00:01,119,0,0,2,35,8,0,0,35,43,3,0,0,1,0,0
08-Oct-2023 06:00:01,119,0,0,2,35,8,0,0,35,43,3,0,0,1,0,0
09-Oct-2023 06:00:02,117,0,0,2,37,8,0,0,37,45,3,0,0,1,0,0
10-Oct-2023 06:00:02,117,0,0,2,37,8,0,0,37,45,3,0,0,1,0,0
11-Oct-2023 06:00:01,115,0,0,2,39,8,0,0,39,47,3,0,0,1,0,0
12-Oct-2023 06:00:01,110,0,0,2,44,9,0,0,44,53,3,0,0,1,0,0
13-Oct-2023 06:00:02,105,0,0,2,49,10,0,0,49,59,3,0,0,1,0,0
