FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,84,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,88,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,0,0,7,0,0,0,7,1,1,0,0,0,0
27-Sep-2023 06:00:01,87,0,0,1,0,8,0,0,0,8,1,1,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,1,0,11,0,0,0,11,1,1,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,1,5,11,0,0,5,16,1,1,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,1,6,12,0,0,6,18,1,1,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,1,6,12,0,0,6,18,1,1,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,1,6,13,0,0,6,19,1,1,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,1,16,16,0,0,16,32,1,1,0,0,0,0
05-Oct-2023 14:00:01,66,0,0,1,21,18,0,0,21,39,1,1,0,0,0,0
05-Oct-2023 22:00:01,87,0,0,1,0,8,0,0,0,8,1,1,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,1,16,16,0,0,16,32,1,1,0,0,0,0
06-Oct-2023 14:00:02,64,0,0,1,23,20,0,0,23,43,1,1,0,0,0,0
07-Oct-2023 06:00:01,63,0,0,1,24,22,0,0,24,46,1,1,0,0,0,0
08-Oct-2023 06:00:01,63,0,0,1,24,22,0,0,24,46,1,1,0,0,0,0
09-Oct-2023 06:00:02,63,0,0,1,24,22,0,0,24,46,1,1,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,1,24,22,0,0,24,46,1,1,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,1,24,24,0,0,24,48,1,1,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,1,24,28,0,0,24,52,2,1,0,0,0,0
13-Oct-2023 06:00:02,67,0,0,1,24,36,0,0,24,60,2,1,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,1,26,40,0,0,26,66,2,1,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,1,26,40,0,0,26,66,2,1,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,1,35,40,0,0,35,75,2,1,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,1,35,44,0,0,35,79,2,1,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,1,36,50,0,0,36,86,3,1,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,1,36,57,0,0,36,93,3,1,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,1,39,72,0,0,39,111,3,1,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,1,39,78,0,0,39,117,3,1,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,1,39,78,0,0,39,117,3,1,0,0,0,0
23-Oct-2023 06:00:01,56,0,0,1,39,78,0,0,39,117,3,1,0,0,0,0
24-Oct-2023 06:00:01,56,0,0,1,39,85,0,0,39,124,3,1,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,1,43,88,0,0,43,131,3,1,0,0,0,0
26-Oct-2023 06:00:02,51,0,0,1,45,96,0,0,45,141,3,1,0,0,0,0
27-Oct-2023 06:00:01,47,0,0,1,49,98,0,0,49,147,3,1,0,0,0,0
28-Oct-2023 06:00:01,47,0,0,1,49,105,0,0,49,154,3,1,0,0,0,0
29-Oct-2023 06:00:01,47,0,0,1,49,105,0,0,49,154,3,1,0,0,0,0
30-Oct-2023 06:00:02,47,0,0,1,49,113,0,0,49,162,3,1,0,0,0,0
31-Oct-2023 06:00:01,47,0,0,1,49,122,0,0,49,171,3,1,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,1,49,135,0,0,49,184,3,1,0,0,0,0
02-Nov-2023 06:00:01,39,0,0,1,58,143,0,0,58,201,3,1,0,0,0,0
03-Nov-2023 06:00:01,35,0,0,1,61,149,0,0,61,210,3,1,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,1,63,169,0,0,63,232,3,1,0,0,0,0
05-Nov-2023 06:00:01,34,0,0,1,2,192,61,0,63,255,3,2,0,0,1,0
06-Nov-2023 06:00:01,34,0,0,1,2,192,61,0,63,255,3,2,0,0,1,0
07-Nov-2023 06:00:01,28,0,0,1,8,192,61,0,69,261,3,2,0,0,1,0
08-Nov-2023 06:00:01,25,0,0,1,11,192,61,0,72,264,3,2,0,0,1,0
09-Nov-2023 06:00:02,25,0,0,1,11,192,61,0,72,264,3,2,0,0,1,0
10-Nov-2023 06:00:01,20,0,0,1,16,192,61,0,77,269,3,2,0,1,1,0
11-Nov-2023 06:00:01,20,0,0,1,16,192,61,0,77,269,3,2,0,1,1,0
12-Nov-2023 06:00:01,20,0,0,1,16,192,61,0,77,269,3,2,0,1,1,0
13-Nov-2023 06:00:01,20,0,0,1,16,192,61,0,77,269,3,2,0,1,1,0
