FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,145,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,136,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,136,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,0,27,5,0,0,27,32,0,0,0,0,0,0
31-Jan-2024 06:00:01,114,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
01-Feb-2024 06:00:02,111,0,0,0,33,5,0,0,33,38,0,0,0,0,0,0
02-Feb-2024 06:00:01,109,0,0,0,35,5,0,0,35,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,0,36,6,0,0,36,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,0,36,6,0,0,36,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,0,36,6,0,0,36,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,91,0,0,0,50,11,0,0,50,61,0,0,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,0,51,11,0,0,51,62,0,0,0,0,0,0
08-Feb-2024 06:00:01,83,0,0,0,59,13,0,0,59,72,0,0,0,0,0,0
09-Feb-2024 06:00:02,81,0,0,0,62,14,0,0,62,76,0,0,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,0,62,17,0,0,62,79,0,0,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,0,62,17,0,0,62,79,0,0,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,0,62,17,0,0,62,79,0,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,0,64,17,0,0,64,81,0,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,0,64,17,0,0,64,81,0,0,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,0,67,17,0,0,67,84,0,0,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,68,18,0,0,68,86,0,0,0,0,0,0
17-Feb-2024 06:00:02,71,0,0,0,70,22,0,0,70,92,0,0,0,0,0,0
18-Feb-2024 06:00:02,71,0,0,0,70,22,0,0,70,92,0,0,0,0,0,0
19-Feb-2024 06:00:01,71,0,0,0,70,22,0,0,70,92,0,0,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,0,70,26,0,0,70,96,0,0,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,73,27,0,0,73,100,0,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,8,27,69,0,77,104,0,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,0,14,27,69,0,83,110,0,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,0,15,31,69,0,84,115,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,0,5,31,79,0,84,115,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,0,5,31,79,0,84,115,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,0,1,34,84,0,85,119,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,0,1,34,85,0,86,120,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,0,4,37,86,0,90,127,0,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,0,4,41,86,0,90,131,0,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,0,4,46,86,0,90,136,0,0,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,0,0,50,90,0,90,140,0,0,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,0,0,50,90,0,90,140,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,0,3,50,90,0,93,143,0,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,0,5,50,90,0,95,145,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,0,7,50,90,0,97,147,0,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,0,7,50,90,0,97,147,0,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,0,7,50,90,0,97,147,0,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,0,7,50,90,0,97,147,0,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,0,7,50,90,0,97,147,0,0,0,0,0,0
