FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
19-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,22,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,22,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,22,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,23,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,23,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,24,0,0,0,2,15,0,0,2,17,1,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,0,2,18,0,0,2,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,0,4,21,0,0,4,25,1,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,0,4,21,0,0,4,25,1,0,0,0,0,0
03-Oct-2023 06:00:02,23,0,0,0,4,21,0,0,4,25,1,0,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,0,4,22,0,0,4,26,1,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,0,6,22,0,0,6,28,1,0,0,0,0,0
05-Oct-2023 22:00:01,23,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,0,4,22,0,0,4,26,1,0,0,0,0,0
06-Oct-2023 14:00:02,21,0,0,0,6,24,0,0,6,30,1,0,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,0,6,24,0,0,6,30,1,0,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,0,6,24,0,0,6,30,1,0,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,0,6,24,0,0,6,30,1,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,0,6,24,0,0,6,30,1,0,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,0,6,28,0,0,6,34,1,0,0,0,0,0
12-Oct-2023 06:00:01,21,0,0,0,6,28,0,0,6,34,1,0,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,0,6,29,0,0,6,35,1,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,0,6,34,0,0,6,40,1,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,0,6,34,0,0,6,40,1,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,0,6,34,0,0,6,40,1,0,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,0,8,36,0,0,8,44,1,0,0,0,0,0
18-Oct-2023 06:00:02,18,0,0,0,8,37,0,0,8,45,1,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,0,10,40,0,0,10,50,1,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,0,10,42,0,0,10,52,1,0,0,0,0,0
21-Oct-2023 06:00:02,16,0,0,0,10,47,0,0,10,57,1,0,0,0,0,0
22-Oct-2023 06:00:02,16,0,0,0,10,47,0,0,10,57,1,0,0,0,0,0
23-Oct-2023 06:00:01,16,0,0,0,10,47,0,0,10,57,1,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,0,11,48,0,0,11,59,1,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,0,11,52,0,0,11,63,1,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,0,11,55,0,0,11,66,1,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,0,12,58,0,0,12,70,1,0,0,1,0,0
