FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,231,0,13,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,0,232,0,13,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,0,234,0,13,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,0,234,0,13,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,0,234,0,13,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,0,239,0,13,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,0,240,0,13,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,240,3,0,13,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,240,3,0,13,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,244,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,243,0,0,14,0,11,0,0,0,11,0,3,0,0,0,0
25-Sep-2023 06:00:02,252,0,0,14,0,11,0,0,0,11,0,3,0,0,0,0
26-Sep-2023 06:00:01,258,0,0,15,0,19,0,0,0,19,0,3,0,0,0,0
27-Sep-2023 06:00:01,253,0,0,17,2,24,0,0,2,26,0,3,0,0,0,0
28-Sep-2023 06:00:01,254,0,0,17,4,27,0,0,4,31,1,3,0,1,0,0
29-Sep-2023 06:00:02,247,0,0,17,11,32,0,0,11,43,1,3,0,1,0,0
30-Sep-2023 06:00:01,238,0,0,18,20,39,0,0,20,59,1,3,0,1,0,0
02-Oct-2023 06:00:01,237,0,0,18,21,39,0,0,21,60,1,3,0,1,0,0
03-Oct-2023 06:00:02,226,0,0,20,35,50,0,0,35,85,1,3,0,1,0,0
04-Oct-2023 06:00:01,219,0,0,20,42,58,0,0,42,100,1,4,0,1,0,0
05-Oct-2023 14:00:01,212,0,0,20,50,62,0,0,50,112,1,4,0,1,0,0
05-Oct-2023 22:00:01,253,0,0,17,2,24,0,0,2,26,0,3,0,0,0,0
06-Oct-2023 06:00:01,219,0,0,20,42,58,0,0,42,100,1,4,0,1,0,0
06-Oct-2023 14:00:02,206,0,0,23,55,70,0,0,55,125,1,4,0,1,0,0
07-Oct-2023 06:00:01,205,0,0,23,58,70,0,0,58,128,1,4,0,1,0,0
08-Oct-2023 06:00:01,205,0,0,23,58,70,0,0,58,128,1,4,0,1,0,0
09-Oct-2023 06:00:02,205,0,0,23,58,74,0,0,58,132,1,4,0,1,0,0
10-Oct-2023 06:00:02,206,0,0,23,58,74,0,0,58,132,1,4,0,1,0,0
11-Oct-2023 06:00:01,200,0,0,23,68,92,0,0,68,160,1,4,0,1,0,0
12-Oct-2023 06:00:01,200,0,0,25,68,105,0,0,68,173,1,4,0,1,0,0
13-Oct-2023 06:00:02,189,0,0,25,82,119,0,0,82,201,1,4,0,1,0,0
14-Oct-2023 06:00:02,181,0,0,26,90,129,0,0,90,219,2,4,0,2,0,0
15-Oct-2023 06:00:01,181,0,0,26,90,129,0,0,90,219,2,4,0,2,0,0
16-Oct-2023 06:00:01,181,0,0,26,90,129,0,0,90,219,2,4,0,2,0,0
17-Oct-2023 06:00:01,165,0,0,26,108,138,0,0,108,246,2,4,0,2,0,0
18-Oct-2023 06:00:02,165,0,0,26,110,145,0,0,110,255,2,4,0,2,0,0
19-Oct-2023 06:00:01,160,0,0,26,27,156,90,0,117,273,2,4,0,2,0,0
20-Oct-2023 06:00:01,159,0,0,26,29,165,90,0,119,284,2,4,0,2,0,0
21-Oct-2023 06:00:02,158,0,0,26,31,179,90,0,121,300,2,4,0,2,0,0
22-Oct-2023 06:00:02,158,0,0,26,31,179,90,0,121,300,2,4,0,2,0,0
23-Oct-2023 06:00:01,152,0,0,26,37,189,90,0,127,316,2,4,0,2,0,0
24-Oct-2023 06:00:01,140,0,0,26,49,196,90,0,139,335,2,4,0,2,0,0
25-Oct-2023 06:00:01,142,0,0,26,49,201,90,0,139,340,2,4,0,2,0,0
26-Oct-2023 06:00:02,143,0,0,26,50,219,90,0,140,359,2,4,0,2,0,0
