FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,2,2,5,0,0,2,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,2,2,5,0,0,2,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,3,12,7,0,0,12,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,3,12,7,0,0,12,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,3,15,9,0,0,15,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,3,16,9,0,0,16,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,3,22,9,0,0,22,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,3,22,9,0,0,22,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,3,22,9,0,0,22,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,3,24,9,0,0,24,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,3,28,10,0,0,28,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,3,28,10,0,0,28,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,3,28,10,0,0,28,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,3,32,10,0,0,32,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,3,32,10,0,0,32,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,3,32,10,0,0,32,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,3,32,10,0,0,32,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,3,32,10,0,0,32,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,3,36,10,0,0,36,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,3,37,10,0,0,37,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,3,38,10,0,0,38,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,3,38,10,0,0,38,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,3,38,10,0,0,38,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,3,38,10,0,0,38,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,3,38,10,0,0,38,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,3,38,11,0,0,38,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,3,39,11,0,0,39,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,3,43,11,0,0,43,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,3,43,12,0,0,43,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,3,43,12,0,0,43,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,3,44,12,0,0,44,56,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,3,44,12,0,0,44,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,3,49,12,0,0,49,61,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,3,50,12,0,0,50,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,3,8,12,42,0,50,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,3,8,12,42,0,50,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,3,8,12,42,0,50,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,3,11,12,42,0,53,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,3,12,12,42,0,54,66,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,3,13,12,42,0,55,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,3,14,12,42,0,56,68,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,3,15,12,42,0,57,69,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,3,15,12,42,0,57,69,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,3,15,12,42,0,57,69,0,0,0,0,0,0
