FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,179,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,180,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,182,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,182,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,182,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,183,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,186,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,186,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,190,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,197,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,197,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,200,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,3,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,195,0,0,9,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,192,0,0,9,4,7,0,0,4,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,199,0,0,9,4,9,0,0,4,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,9,28,10,0,0,28,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,177,0,0,9,28,10,0,0,28,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,163,0,0,9,42,10,0,0,42,52,0,0,0,0,0,0
04-Oct-2023 06:00:01,159,0,0,11,44,14,0,0,44,58,0,0,0,0,0,0
