FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,164,0,5,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,164,0,5,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,164,0,5,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,164,0,5,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,164,0,5,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,166,0,5,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,0,166,0,5,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,0,166,0,5,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,54,117,0,5,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,182,0,0,5,0,8,0,0,0,8,1,2,0,0,0,0
24-Sep-2023 06:00:01,183,0,0,5,0,8,0,0,0,8,1,2,0,0,0,0
25-Sep-2023 06:00:02,183,0,0,5,0,8,0,0,0,8,1,2,0,0,0,0
26-Sep-2023 06:00:01,183,0,0,5,0,10,0,0,0,10,1,2,0,0,0,0
27-Sep-2023 06:00:01,182,0,0,7,1,14,0,0,1,15,1,2,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,8,10,16,0,0,10,26,1,2,0,0,0,0
29-Sep-2023 06:00:02,171,0,0,9,12,18,0,0,12,30,1,2,0,0,0,0
30-Sep-2023 06:00:01,173,0,0,9,15,21,0,0,15,36,1,2,0,0,0,0
02-Oct-2023 06:00:01,165,0,0,9,23,21,0,0,23,44,1,2,0,0,0,0
03-Oct-2023 06:00:02,163,0,0,9,23,21,0,0,23,44,1,2,0,0,0,0
04-Oct-2023 06:00:01,158,0,0,9,28,24,0,0,28,52,1,2,0,0,0,0
05-Oct-2023 14:00:01,158,0,0,9,28,24,0,0,28,52,1,2,0,0,0,0
05-Oct-2023 22:00:01,182,0,0,7,1,14,0,0,1,15,1,2,0,0,0,0
06-Oct-2023 06:00:01,158,0,0,9,28,24,0,0,28,52,1,2,0,0,0,0
06-Oct-2023 14:00:02,149,0,0,9,38,27,0,0,38,65,1,2,0,0,0,0
07-Oct-2023 06:00:01,149,0,0,9,38,30,0,0,38,68,1,2,0,0,0,0
08-Oct-2023 06:00:01,135,0,0,9,52,30,0,0,52,82,1,2,0,0,0,0
09-Oct-2023 06:00:02,135,0,0,9,52,30,0,0,52,82,1,2,0,0,0,0
10-Oct-2023 06:00:02,123,0,0,10,65,34,0,0,65,99,1,2,0,0,0,0
11-Oct-2023 06:00:01,123,0,0,10,66,35,0,0,66,101,1,2,0,0,0,0
12-Oct-2023 06:00:01,119,0,0,10,73,36,0,0,73,109,1,2,0,0,0,0
13-Oct-2023 06:00:02,109,0,0,10,83,38,0,0,83,121,1,2,0,0,0,0
14-Oct-2023 06:00:02,109,0,0,10,84,45,0,0,84,129,1,2,0,0,0,0
15-Oct-2023 06:00:01,104,0,0,10,89,45,0,0,89,134,1,2,0,0,0,0
16-Oct-2023 06:00:01,104,0,0,10,89,45,0,0,89,134,1,2,0,0,0,0
17-Oct-2023 06:00:01,103,0,0,11,89,48,0,0,89,137,1,2,0,0,0,0
18-Oct-2023 06:00:02,97,0,0,11,95,53,0,0,95,148,1,2,0,0,0,0
