FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,1,0,3,2,0,2,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,1,0,3,7,0,7,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,1,0,3,7,0,7,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,1,0,3,8,0,8,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,1,0,3,8,0,8,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,1,0,3,8,0,8,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,1,0,3,8,0,8,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,78,0,0,0,0,4,8,0,8,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,0,0,4,8,0,8,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,76,0,0,0,0,4,12,0,12,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,0,0,4,24,0,24,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,0,0,4,25,0,25,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,59,1,0,0,0,4,28,0,28,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,59,1,0,0,0,4,28,0,28,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,55,1,0,0,0,4,29,0,29,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,1,0,0,0,4,32,0,32,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,2,0,4,33,0,33,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,2,0,5,33,0,33,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,2,0,7,33,0,33,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,2,0,7,33,0,33,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,2,0,7,33,0,33,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,2,0,7,33,0,33,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,2,0,16,33,0,33,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,2,0,16,34,0,34,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,2,0,18,35,0,35,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,2,0,18,35,0,35,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,2,0,18,35,0,35,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,2,0,18,35,0,35,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,2,0,20,39,0,39,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,47,0,0,2,0,27,39,0,39,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,2,0,30,42,0,42,72,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,2,0,35,42,0,42,77,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,3,0,46,44,0,44,90,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,3,0,56,44,0,44,100,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,3,0,56,44,0,44,100,0,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,3,0,56,45,0,45,101,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,3,0,56,46,0,46,102,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,3,0,56,50,0,50,106,0,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,3,0,56,51,0,51,107,0,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,3,0,56,51,0,51,107,0,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,3,0,56,51,0,51,107,0,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,3,0,56,51,0,51,107,0,0,0,0,0,0
