FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,45,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,45,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,45,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,45,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,45,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,1,0,6,0,0,0,6,0,2,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,1,0,11,0,0,0,11,0,2,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,1,0,14,0,0,0,14,0,2,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,1,6,15,0,0,6,21,0,2,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,1,6,15,0,0,6,21,0,2,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,1,14,18,1,0,15,33,0,2,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,1,14,23,1,0,15,38,0,2,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,1,15,24,1,0,16,40,0,2,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,1,0,6,0,0,0,6,0,2,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,1,14,23,1,0,15,38,0,2,0,0,0,0
06-Oct-2023 14:00:02,32,0,0,1,15,26,1,0,16,42,0,2,0,0,0,0
