FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,283,0,0,3,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,283,0,0,3,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,283,0,0,3,0,3,0,0,0,3,1,0,1,0,0,0
23-Jan-2024 06:00:02,263,0,0,3,16,4,0,0,16,20,1,0,1,0,0,0
24-Jan-2024 06:00:01,263,0,0,3,17,5,0,0,17,22,1,0,2,0,0,0
25-Jan-2024 06:00:01,248,0,0,3,32,5,0,0,32,37,1,0,2,0,0,0
26-Jan-2024 06:00:02,237,0,0,3,43,8,0,0,43,51,1,0,2,0,0,0
27-Jan-2024 06:00:01,223,0,0,3,55,8,0,0,55,63,1,0,2,0,0,0
29-Jan-2024 06:00:01,223,0,0,3,55,8,0,0,55,63,1,0,2,0,0,0
30-Jan-2024 06:00:01,212,0,0,7,64,10,0,0,64,74,1,0,2,0,0,0
31-Jan-2024 06:00:01,210,0,0,7,67,10,0,0,67,77,1,0,2,0,0,0
01-Feb-2024 06:00:02,203,0,0,7,75,10,0,0,75,85,1,0,2,0,0,0
02-Feb-2024 06:00:01,199,0,0,7,80,11,0,0,80,91,1,0,2,0,0,0
03-Feb-2024 06:00:02,189,0,0,8,88,11,0,0,88,99,1,0,2,0,0,0
04-Feb-2024 06:00:02,190,0,0,8,88,11,0,0,88,99,1,0,2,0,0,0
05-Feb-2024 06:00:01,190,0,0,8,88,11,0,0,88,99,1,0,2,0,0,0
06-Feb-2024 06:00:02,187,0,0,8,90,14,0,0,90,104,1,0,2,0,0,0
07-Feb-2024 06:00:02,187,0,0,8,90,14,0,0,90,104,1,0,2,0,0,0
08-Feb-2024 06:00:01,185,0,0,8,92,14,0,0,92,106,1,0,2,0,0,0
09-Feb-2024 06:00:02,180,0,0,8,97,14,0,0,97,111,1,0,2,0,0,0
10-Feb-2024 06:00:01,177,0,0,8,100,16,0,0,100,116,1,0,2,0,0,0
11-Feb-2024 06:00:01,177,0,0,8,100,16,0,0,100,116,1,0,2,0,0,0
12-Feb-2024 06:00:01,177,0,0,8,100,16,0,0,100,116,1,0,2,0,0,0
13-Feb-2024 06:00:01,168,0,0,9,108,18,0,0,108,126,1,0,2,0,0,0
14-Feb-2024 06:00:02,167,0,0,9,107,18,0,0,107,125,1,0,2,0,0,0
15-Feb-2024 06:00:02,165,0,0,9,110,19,0,0,110,129,1,0,2,0,0,0
16-Feb-2024 06:00:02,163,0,0,10,113,22,0,0,113,135,1,0,2,0,0,0
17-Feb-2024 06:00:02,161,0,0,10,116,24,0,0,116,140,1,0,2,0,0,0
18-Feb-2024 06:00:02,161,0,0,10,116,24,0,0,116,140,1,0,2,0,0,0
19-Feb-2024 06:00:01,161,0,0,10,116,24,0,0,116,140,1,0,2,0,0,0
20-Feb-2024 06:00:01,161,0,0,10,116,24,0,0,116,140,1,0,2,0,0,0
21-Feb-2024 06:00:01,157,0,0,10,10,24,110,0,120,144,1,0,2,0,0,0
22-Feb-2024 06:00:01,155,0,0,10,12,27,111,0,123,150,1,0,2,0,0,0
23-Feb-2024 06:00:02,155,0,0,10,12,30,111,0,123,153,1,0,2,0,0,0
24-Feb-2024 06:00:03,155,0,0,10,13,32,111,0,124,156,1,0,2,0,0,0
25-Feb-2024 06:00:01,153,0,0,10,15,35,111,0,126,161,1,0,2,0,0,0
26-Feb-2024 06:00:01,153,0,0,10,15,37,111,0,126,163,1,0,2,0,0,0
27-Feb-2024 06:00:02,149,0,0,11,19,47,111,0,130,177,1,0,2,0,0,0
28-Feb-2024 06:00:02,149,0,0,11,6,57,124,0,130,187,1,0,2,0,0,0
29-Feb-2024 06:00:01,147,0,0,11,8,66,124,0,132,198,1,0,2,0,0,0
01-Mar-2024 06:00:02,147,0,0,11,9,76,124,0,133,209,1,0,2,0,0,0
02-Mar-2024 06:00:02,134,0,0,11,22,83,124,0,146,229,1,0,2,0,0,0
03-Mar-2024 06:00:02,127,0,0,11,21,91,132,0,153,244,1,0,2,0,0,0
04-Mar-2024 06:00:01,127,0,0,11,21,91,132,0,153,244,1,0,2,0,0,0
05-Mar-2024 06:00:01,125,0,0,11,23,91,132,0,155,246,1,0,2,0,0,0
06-Mar-2024 06:00:01,115,0,0,11,32,91,132,0,164,255,1,0,2,0,0,0
07-Mar-2024 06:00:01,115,0,0,11,32,91,132,0,164,255,1,0,2,0,0,0
08-Mar-2024 06:00:02,114,0,0,11,33,91,132,0,165,256,1,0,2,0,0,0
09-Mar-2024 06:00:01,113,0,0,11,36,91,132,0,168,259,1,0,2,0,0,0
10-Mar-2024 06:00:02,113,0,0,11,36,91,132,0,168,259,1,0,2,0,0,0
11-Mar-2024 06:00:01,113,0,0,11,36,91,132,0,168,259,1,0,2,0,0,0
