FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,2,0,0,0,2,2,1,1,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,2,0,0,0,2,2,1,1,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,4,0,0,0,4,4,1,1,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,4,0,0,0,4,4,1,1,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,6,0,0,0,6,6,1,1,0,0,1,0
02-Feb-2024 06:00:01,49,0,0,0,7,0,0,0,7,7,1,1,0,0,1,0
03-Feb-2024 06:00:02,48,0,0,0,8,0,0,0,8,8,1,1,0,0,1,0
04-Feb-2024 06:00:02,48,0,0,0,8,0,0,0,8,8,1,1,0,0,1,0
05-Feb-2024 06:00:01,48,0,0,0,8,0,0,0,8,8,1,1,0,0,1,0
06-Feb-2024 06:00:02,48,0,0,0,8,0,0,0,8,8,1,1,0,0,1,0
07-Feb-2024 06:00:02,47,0,0,0,9,0,0,0,9,9,1,1,0,0,1,0
08-Feb-2024 06:00:01,45,0,0,0,11,0,0,0,11,11,1,1,0,0,1,0
09-Feb-2024 06:00:02,44,0,0,0,12,0,0,0,12,12,1,1,0,0,1,0
10-Feb-2024 06:00:01,43,0,0,0,13,0,0,0,13,13,1,1,0,0,1,0
11-Feb-2024 06:00:01,43,0,0,0,13,0,0,0,13,13,1,1,0,0,1,0
12-Feb-2024 06:00:01,43,0,0,0,13,0,0,0,13,13,1,1,0,0,1,0
13-Feb-2024 06:00:01,37,0,0,0,19,0,0,0,19,19,1,1,0,0,1,0
14-Feb-2024 06:00:02,37,0,0,0,19,0,0,0,19,19,1,1,0,0,1,0
15-Feb-2024 06:00:02,37,0,0,0,19,0,0,0,19,19,1,1,0,0,1,0
16-Feb-2024 06:00:02,35,0,0,0,21,0,0,0,21,21,1,1,0,0,1,0
17-Feb-2024 06:00:02,35,0,0,0,21,0,0,0,21,21,1,1,0,0,1,0
18-Feb-2024 06:00:02,35,0,0,0,21,0,0,0,21,21,1,1,0,0,1,0
19-Feb-2024 06:00:01,35,0,0,0,21,0,0,0,21,21,1,1,0,0,1,0
20-Feb-2024 06:00:01,35,0,0,0,21,0,0,0,21,21,1,1,0,0,1,0
21-Feb-2024 06:00:01,31,0,0,0,25,0,0,0,25,25,1,1,0,0,1,0
22-Feb-2024 06:00:01,31,0,0,0,25,0,0,0,25,25,1,1,0,0,1,0
23-Feb-2024 06:00:02,31,0,0,0,25,0,0,0,25,25,1,1,0,0,1,0
24-Feb-2024 06:00:03,27,0,0,0,29,0,0,0,29,29,1,1,0,0,1,0
25-Feb-2024 06:00:01,27,0,0,0,29,0,0,0,29,29,1,1,0,0,1,0
26-Feb-2024 06:00:01,27,0,0,0,29,0,0,0,29,29,1,1,0,0,1,0
27-Feb-2024 06:00:02,25,0,0,0,31,0,0,0,31,31,1,1,0,0,1,0
28-Feb-2024 06:00:02,25,0,0,0,27,0,4,0,31,31,1,1,0,0,1,0
29-Feb-2024 06:00:01,25,0,0,0,11,0,20,0,31,31,1,1,0,0,1,0
01-Mar-2024 06:00:02,24,0,0,0,1,0,31,0,32,32,1,1,0,0,1,0
02-Mar-2024 06:00:02,24,0,0,0,1,0,31,0,32,32,1,1,0,0,1,0
03-Mar-2024 06:00:02,24,0,0,0,1,0,31,0,32,32,1,1,0,0,1,0
04-Mar-2024 06:00:01,24,0,0,0,0,0,32,0,32,32,1,1,0,0,1,0
05-Mar-2024 06:00:01,22,0,0,0,2,0,32,0,34,34,1,1,0,0,1,0
06-Mar-2024 06:00:01,22,0,0,0,2,0,32,0,34,34,1,1,0,0,1,0
07-Mar-2024 06:00:01,22,0,0,0,2,0,32,0,34,34,1,1,0,0,1,0
08-Mar-2024 06:00:02,21,0,0,0,3,0,32,0,35,35,1,1,0,0,1,0
09-Mar-2024 06:00:01,21,0,0,0,3,0,32,0,35,35,1,1,0,0,1,0
10-Mar-2024 06:00:02,21,0,0,0,3,0,32,0,35,35,1,1,0,0,1,0
11-Mar-2024 06:00:01,21,0,0,0,3,0,32,0,35,35,1,1,0,0,1,0
