FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,250,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,250,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,250,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,251,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,251,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,253,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,253,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,253,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,257,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,257,0,0,9,0,6,0,0,0,6,3,3,0,0,0,0
24-Sep-2023 06:00:01,257,0,0,9,0,6,0,0,0,6,3,3,0,0,0,0
25-Sep-2023 06:00:02,257,0,0,9,0,6,0,0,0,6,3,3,0,0,0,0
26-Sep-2023 06:00:01,257,0,0,9,0,9,0,0,0,9,3,3,0,0,0,0
27-Sep-2023 06:00:01,241,0,0,19,0,14,0,0,0,14,3,3,0,0,0,0
28-Sep-2023 06:00:01,231,0,0,19,4,18,0,0,4,22,3,3,0,0,0,0
29-Sep-2023 06:00:02,246,0,0,22,4,21,0,0,4,25,3,3,0,0,0,0
30-Sep-2023 06:00:01,237,0,0,22,13,26,0,0,13,39,3,3,0,0,0,0
02-Oct-2023 06:00:01,232,0,0,22,18,26,0,0,18,44,3,3,0,0,0,0
03-Oct-2023 06:00:02,224,0,0,22,26,28,0,0,26,54,3,3,0,0,0,0
04-Oct-2023 06:00:01,226,0,0,21,26,31,0,0,26,57,3,3,0,0,0,0
05-Oct-2023 14:00:01,220,0,0,21,28,32,0,0,28,60,3,3,0,0,0,0
05-Oct-2023 22:00:01,241,0,0,19,0,14,0,0,0,14,3,3,0,0,0,0
06-Oct-2023 06:00:01,226,0,0,21,26,31,0,0,26,57,3,3,0,0,0,0
06-Oct-2023 14:00:02,220,0,0,21,28,38,0,0,28,66,3,3,0,0,0,0
07-Oct-2023 06:00:01,220,0,0,21,30,43,0,0,30,73,3,3,0,0,0,0
08-Oct-2023 06:00:01,220,0,0,21,30,43,0,0,30,73,3,3,0,0,0,0
09-Oct-2023 06:00:02,223,0,0,21,30,43,0,0,30,73,3,3,0,0,0,0
10-Oct-2023 06:00:02,224,0,0,21,31,51,0,0,31,82,3,3,0,0,0,0
11-Oct-2023 06:00:01,220,0,0,22,32,59,0,0,32,91,4,3,0,0,0,0
12-Oct-2023 06:00:01,208,0,0,22,44,59,0,0,44,103,4,3,0,0,0,0
13-Oct-2023 06:00:02,196,0,0,22,56,64,0,0,56,120,4,3,0,0,0,0
14-Oct-2023 06:00:02,195,0,0,22,58,66,0,0,58,124,4,3,0,0,0,0
15-Oct-2023 06:00:01,195,0,0,22,58,66,0,0,58,124,4,3,0,0,0,0
16-Oct-2023 06:00:01,195,0,0,22,58,66,0,0,58,124,4,3,0,0,0,0
17-Oct-2023 06:00:01,185,0,0,22,68,67,0,0,68,135,4,3,0,0,0,0
18-Oct-2023 06:00:02,186,0,0,25,68,71,0,0,68,139,4,3,0,0,0,0
19-Oct-2023 06:00:01,186,0,0,25,68,78,0,0,68,146,4,3,0,0,0,0
20-Oct-2023 06:00:01,178,0,0,25,77,85,0,0,77,162,4,3,0,0,0,0
