FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,208,0,2,0,0,0,0,0,0,8,0,0,0,0,0
15-Sep-2023 06:00:01,208,0,0,2,0,0,0,0,0,0,8,0,0,0,0,0
16-Sep-2023 06:00:01,210,0,0,2,0,0,0,0,0,0,8,0,0,0,0,0
17-Sep-2023 06:00:02,210,0,0,2,0,0,0,0,0,0,8,0,0,0,0,0
18-Sep-2023 06:00:01,210,0,0,2,0,0,0,0,0,0,8,0,0,0,0,0
19-Sep-2023 06:00:01,211,0,0,2,0,0,0,0,0,0,8,0,0,0,0,0
20-Sep-2023 06:00:01,212,0,0,4,0,0,0,0,0,0,8,0,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,4,0,0,0,0,0,0,8,0,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,4,0,0,0,0,0,0,8,0,0,0,0,0
23-Sep-2023 06:00:01,214,0,0,4,0,4,0,0,0,4,8,0,0,0,0,0
24-Sep-2023 06:00:01,214,0,0,4,0,4,0,0,0,4,8,0,0,0,0,0
25-Sep-2023 06:00:02,214,0,0,4,0,4,0,0,0,4,8,0,0,0,0,0
26-Sep-2023 06:00:01,217,0,0,4,0,5,0,0,0,5,8,0,0,0,0,0
27-Sep-2023 06:00:01,212,0,0,5,0,5,0,0,0,5,7,0,0,0,0,0
28-Sep-2023 06:00:01,206,0,0,5,9,5,0,0,9,14,8,0,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,5,9,7,0,0,9,16,9,0,0,1,0,0
30-Sep-2023 06:00:01,200,0,0,5,14,10,0,0,14,24,9,0,0,1,0,0
02-Oct-2023 06:00:01,200,0,0,5,14,10,0,0,14,24,9,0,0,1,0,0
03-Oct-2023 06:00:02,188,0,0,5,27,12,0,0,27,39,9,0,0,1,0,0
04-Oct-2023 06:00:01,180,0,0,5,37,13,0,0,37,50,9,0,0,1,0,0
05-Oct-2023 14:00:01,150,0,0,5,68,13,0,0,68,81,9,0,0,1,0,0
05-Oct-2023 22:00:01,212,0,0,5,0,5,0,0,0,5,7,0,0,0,0,0
06-Oct-2023 06:00:01,180,0,0,5,37,13,0,0,37,50,9,0,0,1,0,0
06-Oct-2023 14:00:02,145,0,0,5,74,16,0,0,74,90,9,0,0,1,0,0
07-Oct-2023 06:00:01,142,0,0,5,76,16,0,0,76,92,9,0,0,1,0,0
08-Oct-2023 06:00:01,142,0,0,5,76,16,0,0,76,92,9,0,0,1,0,0
09-Oct-2023 06:00:02,144,0,0,5,76,16,0,0,76,92,9,0,0,1,0,0
10-Oct-2023 06:00:02,145,0,0,5,73,18,0,0,73,91,9,0,0,1,0,0
11-Oct-2023 06:00:01,137,0,0,5,83,24,0,0,83,107,9,0,0,2,0,0
12-Oct-2023 06:00:01,139,0,0,5,77,27,0,0,77,104,9,0,0,2,0,0
13-Oct-2023 06:00:02,122,0,0,5,96,29,0,0,96,125,9,0,0,2,0,0
14-Oct-2023 06:00:02,120,0,0,5,99,32,0,0,99,131,9,0,0,2,0,0
15-Oct-2023 06:00:01,120,0,0,5,99,32,0,0,99,131,9,0,0,2,0,0
16-Oct-2023 06:00:01,120,0,0,5,99,32,0,0,99,131,9,0,0,2,0,0
17-Oct-2023 06:00:01,119,0,0,5,105,33,0,0,105,138,9,0,0,2,0,0
18-Oct-2023 06:00:02,118,0,0,6,105,34,0,0,105,139,9,0,0,2,0,0
19-Oct-2023 06:00:01,117,0,0,6,107,34,0,0,107,141,9,0,0,2,0,0
20-Oct-2023 06:00:01,115,0,0,6,114,34,0,0,114,148,9,0,0,2,0,0
21-Oct-2023 06:00:02,113,0,0,6,116,34,0,0,116,150,9,0,0,2,0,0
22-Oct-2023 06:00:02,113,0,0,6,116,34,0,0,116,150,9,0,0,2,0,0
23-Oct-2023 06:00:01,113,0,0,6,116,34,0,0,116,150,9,0,0,2,0,0
24-Oct-2023 06:00:01,110,0,0,6,118,34,0,0,118,152,9,0,0,2,0,0
25-Oct-2023 06:00:01,109,0,0,6,121,34,0,0,121,155,9,0,0,2,0,0
26-Oct-2023 06:00:02,107,0,0,6,126,34,0,0,126,160,9,0,0,2,0,0
27-Oct-2023 06:00:01,107,0,0,6,22,39,104,0,126,165,10,0,0,3,0,0
28-Oct-2023 06:00:01,108,0,0,6,23,39,105,0,128,167,10,0,0,3,0,0
29-Oct-2023 06:00:01,108,0,0,6,23,69,105,0,128,197,10,0,0,3,0,0
30-Oct-2023 06:00:02,108,0,0,6,23,69,105,0,128,197,10,0,0,3,0,0
31-Oct-2023 06:00:01,103,0,0,6,28,80,105,0,133,213,10,0,0,3,0,0
01-Nov-2023 06:00:01,102,0,0,7,6,93,129,0,135,228,10,0,0,3,0,0
02-Nov-2023 06:00:01,93,0,0,7,10,114,135,0,145,259,10,0,0,3,0,0
03-Nov-2023 06:00:01,91,0,0,7,8,126,140,0,148,274,10,0,0,3,0,0
04-Nov-2023 06:00:01,89,0,1,7,2,151,147,0,149,301,10,0,0,3,0,0
05-Nov-2023 06:00:01,86,0,2,10,0,190,149,0,149,341,12,0,0,5,0,0
06-Nov-2023 06:00:01,86,0,2,10,0,190,149,0,149,341,12,0,0,5,0,0
07-Nov-2023 06:00:01,78,0,2,10,8,190,149,0,157,349,12,0,0,5,0,0
08-Nov-2023 06:00:01,73,0,2,10,13,190,149,0,162,354,12,0,0,5,0,0
09-Nov-2023 06:00:02,64,0,2,10,22,190,149,0,171,363,12,0,0,5,0,0
10-Nov-2023 06:00:01,63,0,2,10,22,190,149,0,171,363,12,0,0,5,0,0
11-Nov-2023 06:00:01,63,0,2,10,22,190,149,0,171,363,12,0,0,5,0,0
12-Nov-2023 06:00:01,63,0,2,10,22,190,149,0,171,363,12,0,0,5,0,0
13-Nov-2023 06:00:01,63,0,2,10,22,190,149,0,171,363,12,0,0,5,0,0
