FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,0,29,7,0,0,29,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,33,7,0,0,33,40,0,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,36,7,0,0,36,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,0,37,8,0,0,37,45,0,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,0,37,8,0,0,37,45,0,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,0,37,8,0,0,37,45,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,0,39,8,0,0,39,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,0,39,8,0,0,39,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,0,42,9,0,0,42,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,0,45,9,0,0,45,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,0,45,9,0,0,45,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,0,45,9,0,0,45,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,0,45,9,0,0,45,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,0,48,9,2,0,50,59,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,46,12,4,0,50,62,0,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,44,13,8,0,52,65,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,40,16,15,0,55,71,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,41,18,15,0,56,74,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,41,18,15,0,56,74,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,42,22,15,0,57,79,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,36,23,21,0,57,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,33,25,27,0,60,85,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,14,27,47,0,61,88,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,3,35,58,0,61,96,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,1,3,38,58,0,61,99,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,1,3,38,58,0,61,99,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,1,2,38,61,0,63,101,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,1,0,38,63,0,63,101,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,1,2,38,63,0,65,103,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,1,2,38,66,0,68,106,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,1,0,38,68,0,68,106,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,1,0,38,68,0,68,106,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,1,0,38,68,0,68,106,0,0,0,0,0,0
